timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-04T23:00:00Z,25,0,53,0,7,0,0,69,1,5,0
2024-01-05T00:00:00Z,13,0,24,0,5,0,0,34,0,2,0
2024-01-05T01:00:00Z,4,0,21,0,7,0,0,23,0,2,0
2024-01-05T02:00:00Z,14,1,12,0,5,0,0,13,0,1,0
2024-01-05T03:00:00Z,7,0,10,0,0,0,0,14,0,7,0
2024-01-05T04:00:00Z,14,0,18,0,1,0,0,45,0,12,0
2024-01-05T05:00:00Z,21,1,34,0,10,0,0,129,2,24,5
2024-01-05T06:00:00Z,37,4,44,0,18,0,0,181,0,49,0
2024-01-05T07:00:00Z,45,6,47,0,22,0,0,151,0,30,0
2024-01-05T08:00:00Z,81,3,93,0,24,0,2,204,1,47,3
2024-01-05T09:00:00Z,87,0,102,0,39,2,0,197,4,62,9
2024-01-05T10:00:00Z,82,2,128,0,33,1,2,274,3,75,10
2024-01-05T11:00:00Z,85,5,117,0,37,1,1,259,2,67,3
2024-01-05T12:00:00Z,115,3,167,0,35,1,3,280,1,86,4
2024-01-05T13:00:00Z,82,1,181,1,40,0,1,294,1,62,8
2024-01-05T14:00:00Z,118,3,188,0,63,4,2,326,3,65,7
2024-01-05T15:00:00Z,110,0,148,0,52,1,0,263,0,56,6
2024-01-05T16:00:00Z,106,0,163,0,34,1,0,247,4,52,1
2024-01-05T17:00:00Z,138,3,191,2,46,3,1,302,0,52,7
2024-01-05T18:00:00Z,82,1,115,0,38,1,1,211,2,35,3
2024-01-05T19:00:00Z,82,3,153,1,31,2,0,224,0,35,0
2024-01-05T20:00:00Z,67,2,133,0,28,0,0,227,0,30,4
2024-01-05T21:00:00Z,58,1,121,0,33,0,0,166,0,25,1
2024-01-05T22:00:00Z,47,0,75,0,28,0,0,145,0,15,0
