timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-11-20T23:00:00Z,1.0,105.0,3.0,1.0,3.0,3.0,24.0,0.0,28.0,3.0
2023-11-21T00:00:00Z,2.0,58.0,0.0,2.0,0.0,2.0,12.0,0.0,24.0,3.0
2023-11-21T01:00:00Z,0.0,25.0,0.0,2.0,2.0,0.0,15.0,0.0,19.0,2.0
2023-11-21T02:00:00Z,0.0,30.0,2.0,4.0,2.0,0.0,15.0,0.0,12.0,5.0
2023-11-21T03:00:00Z,3.0,37.0,3.0,0.0,1.0,2.0,46.0,0.0,19.0,10.0
2023-11-21T04:00:00Z,22.0,244.0,12.0,2.0,10.0,30.0,163.0,2.0,134.0,11.0
2023-11-21T05:00:00Z,26.0,313.0,23.0,7.0,15.0,47.0,221.0,5.0,185.0,34.0
2023-11-21T06:00:00Z,35.0,420.0,23.0,11.0,20.0,65.0,291.0,2.0,301.0,47.0
2023-11-21T07:00:00Z,29.0,512.0,23.0,20.0,20.0,77.0,334.0,2.0,310.0,27.0
2023-11-21T08:00:00Z,31.0,504.0,8.0,27.0,13.0,47.0,229.0,3.0,252.0,26.0
2023-11-21T09:00:00Z,19.0,489.0,9.0,42.0,13.0,44.0,185.0,2.0,228.0,21.0
2023-11-21T10:00:00Z,24.0,538.0,9.0,40.0,11.0,35.0,182.0,1.0,219.0,18.0
2023-11-21T11:00:00Z,27.0,623.0,12.0,31.0,12.0,35.0,166.0,0.0,233.0,23.0
2023-11-21T12:00:00Z,18.0,659.0,21.0,60.0,18.0,28.0,161.0,0.0,304.0,31.0
2023-11-21T13:00:00Z,18.0,788.0,22.0,57.0,25.0,14.0,204.0,2.0,349.0,18.0
2023-11-21T14:00:00Z,25.0,853.0,38.0,48.0,26.0,16.0,264.0,2.0,360.0,22.0
2023-11-21T15:00:00Z,27.0,964.0,32.0,55.0,17.0,26.0,301.0,0.0,300.0,32.0
2023-11-21T16:00:00Z,16.0,803.0,16.0,44.0,17.0,9.0,247.0,0.0,308.0,20.0
2023-11-21T17:00:00Z,24.0,699.0,10.0,32.0,6.0,19.0,185.0,3.0,289.0,14.0
2023-11-21T18:00:00Z,19.0,479.0,3.0,17.0,2.0,11.0,136.0,0.0,216.0,12.0
2023-11-21T19:00:00Z,1.0,48.0,0.0,3.0,1.0,0.0,15.0,0.0,34.0,1.0
2023-11-21T20:00:00Z,,,,,,,,,,
2023-11-21T21:00:00Z,,,,,,,,,,
2023-11-21T22:00:00Z,,,,,,,,,,
