timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,9,0,29,0,15,0,0,99,1,22,1
2023-08-03T23:00:00Z,2,0,21,0,13,0,0,67,0,28,1
2023-08-04T00:00:00Z,3,0,9,0,14,0,0,42,0,13,0
2023-08-04T01:00:00Z,0,0,5,0,10,0,0,31,1,7,0
2023-08-04T02:00:00Z,1,0,8,0,13,0,0,39,1,18,0
2023-08-04T03:00:00Z,8,0,16,3,9,6,0,73,5,30,1
2023-08-04T04:00:00Z,17,0,17,2,6,0,0,187,2,33,2
2023-08-04T05:00:00Z,27,0,52,1,12,0,0,288,3,47,12
2023-08-04T06:00:00Z,52,0,68,1,24,4,0,293,1,78,9
2023-08-04T07:00:00Z,54,0,103,1,22,1,0,298,5,80,5
2023-08-04T08:00:00Z,50,0,82,1,20,5,1,331,3,75,11
2023-08-04T09:00:00Z,49,0,130,1,32,5,0,354,8,92,13
2023-08-04T10:00:00Z,62,0,156,0,23,2,0,347,5,88,11
2023-08-04T11:00:00Z,51,0,125,0,22,9,0,339,8,76,14
2023-08-04T12:00:00Z,56,0,131,0,16,0,1,327,3,89,11
2023-08-04T13:00:00Z,45,0,142,0,12,1,0,340,2,57,6
2023-08-04T14:00:00Z,46,0,151,0,11,1,1,329,2,50,17
2023-08-04T15:00:00Z,40,0,165,0,9,3,2,319,1,42,11
2023-08-04T16:00:00Z,46,0,154,0,15,3,0,337,0,57,2
2023-08-04T17:00:00Z,52,0,135,0,10,0,0,299,0,50,2
2023-08-04T18:00:00Z,26,0,124,0,19,2,0,288,0,36,5
2023-08-04T19:00:00Z,22,0,101,0,13,0,1,231,0,29,3
2023-08-04T20:00:00Z,22,0,90,1,10,2,0,213,0,27,0
2023-08-04T21:00:00Z,15,0,69,0,18,0,0,181,0,18,1
