timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-10T23:00:00Z,29,0,66,0,2,0,0,168,1,14,1
2024-02-11T00:00:00Z,11,0,77,0,4,0,0,133,2,14,2
2024-02-11T01:00:00Z,2,0,62,0,6,0,0,109,0,14,1
2024-02-11T02:00:00Z,2,0,30,0,3,1,0,77,2,6,1
2024-02-11T03:00:00Z,1,0,32,0,3,3,0,70,2,11,1
2024-02-11T04:00:00Z,5,0,23,0,4,1,0,56,1,11,1
2024-02-11T05:00:00Z,5,0,22,0,2,0,0,67,0,10,0
2024-02-11T06:00:00Z,3,0,21,0,2,1,0,74,1,12,1
2024-02-11T07:00:00Z,7,0,17,0,7,2,0,67,2,11,0
2024-02-11T08:00:00Z,11,0,38,0,8,3,0,135,1,26,0
2024-02-11T09:00:00Z,21,0,54,0,7,0,0,177,0,26,0
2024-02-11T10:00:00Z,25,0,68,0,6,0,0,205,1,21,2
2024-02-11T11:00:00Z,26,0,100,0,8,1,0,254,1,37,2
2024-02-11T12:00:00Z,34,0,118,0,9,1,0,277,3,34,6
2024-02-11T13:00:00Z,28,0,136,0,13,3,0,263,0,43,3
2024-02-11T14:00:00Z,23,0,103,0,10,1,0,252,1,38,2
2024-02-11T15:00:00Z,19,0,101,0,11,0,0,262,1,50,3
2024-02-11T16:00:00Z,20,0,158,0,14,3,0,318,3,55,5
2024-02-11T17:00:00Z,33,0,156,0,11,2,0,316,2,46,1
2024-02-11T18:00:00Z,30,0,136,0,14,0,1,274,0,39,1
2024-02-11T19:00:00Z,17,0,143,0,11,4,0,263,4,22,2
2024-02-11T20:00:00Z,9,0,125,0,7,4,0,190,1,22,1
2024-02-11T21:00:00Z,7,0,90,0,13,0,0,151,0,26,0
2024-02-11T22:00:00Z,9,0,41,0,12,2,0,108,0,13,1
