timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-13T23:00:00Z,0,22,8,6,3
2023-11-14T00:00:00Z,0,5,3,3,3
2023-11-14T01:00:00Z,2,4,3,4,0
2023-11-14T02:00:00Z,0,1,3,3,1
2023-11-14T03:00:00Z,0,3,3,8,2
2023-11-14T04:00:00Z,0,20,15,13,12
2023-11-14T05:00:00Z,0,84,55,47,34
2023-11-14T06:00:00Z,3,214,76,84,65
2023-11-14T07:00:00Z,3,219,78,72,84
2023-11-14T08:00:00Z,0,182,82,81,59
2023-11-14T09:00:00Z,2,194,68,57,54
2023-11-14T10:00:00Z,2,200,65,93,83
2023-11-14T11:00:00Z,4,251,79,89,89
2023-11-14T12:00:00Z,6,256,91,95,80
2023-11-14T13:00:00Z,1,210,57,69,59
2023-11-14T14:00:00Z,6,278,67,90,77
2023-11-14T15:00:00Z,7,429,76,104,128
2023-11-14T16:00:00Z,12,336,57,78,102
2023-11-14T17:00:00Z,7,299,34,69,121
2023-11-14T18:00:00Z,6,176,31,32,59
2023-11-14T19:00:00Z,2,75,18,17,44
2023-11-14T20:00:00Z,4,100,22,26,49
2023-11-14T21:00:00Z,0,105,32,27,47
2023-11-14T22:00:00Z,0,43,12,15,17
