timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-08-07T22:00:00Z,0,0,79,1,36,0,0,64,0,10,0
2023-08-07T23:00:00Z,0,0,45,2,14,1,0,44,0,6,0
2023-08-08T00:00:00Z,1,0,30,1,11,0,0,27,0,10,0
2023-08-08T01:00:00Z,0,0,33,1,11,1,1,26,0,6,0
2023-08-08T02:00:00Z,0,0,35,1,11,0,0,48,0,14,0
2023-08-08T03:00:00Z,0,2,70,1,33,2,0,176,0,31,0
2023-08-08T04:00:00Z,0,4,152,4,60,2,2,355,0,77,0
2023-08-08T05:00:00Z,0,5,234,7,74,7,5,559,4,101,1
2023-08-08T06:00:00Z,7,2,206,16,104,12,0,448,3,149,0
2023-08-08T07:00:00Z,2,4,150,13,124,13,2,277,3,183,2
2023-08-08T08:00:00Z,5,10,232,4,105,4,0,280,0,146,1
2023-08-08T09:00:00Z,7,8,244,7,91,4,0,289,1,123,1
2023-08-08T10:00:00Z,4,15,323,10,66,5,0,305,3,107,3
2023-08-08T11:00:00Z,8,12,383,10,66,8,0,368,3,101,4
2023-08-08T12:00:00Z,5,12,407,8,59,6,1,419,1,101,10
2023-08-08T13:00:00Z,2,7,411,8,67,8,0,405,2,113,0
2023-08-08T14:00:00Z,22,24,453,7,56,19,11,487,1,84,12
2023-08-08T15:00:00Z,23,9,438,2,56,3,0,488,0,75,1
2023-08-08T16:00:00Z,22,4,386,2,55,4,0,494,0,92,0
2023-08-08T17:00:00Z,17,1,354,2,99,1,0,321,1,81,0
2023-08-08T18:00:00Z,6,2,246,1,86,3,0,228,0,72,0
2023-08-08T19:00:00Z,5,7,189,1,90,2,0,191,1,61,1
2023-08-08T20:00:00Z,2,9,202,2,77,1,1,172,1,56,0
2023-08-08T21:00:00Z,1,4,146,2,48,5,0,105,0,31,1
