timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-05-30T22:00:00Z,0,0,8,0,0,0,4,0,41,0,0,0
2023-05-30T23:00:00Z,0,0,18,0,0,0,5,0,28,0,0,0
2023-05-31T00:00:00Z,1,0,9,1,0,0,1,0,12,0,0,0
2023-05-31T01:00:00Z,0,0,10,0,0,0,0,1,9,0,0,0
2023-05-31T02:00:00Z,0,0,5,0,0,1,2,0,10,0,0,0
2023-05-31T03:00:00Z,0,1,8,0,1,0,4,1,26,2,0,0
2023-05-31T04:00:00Z,0,0,31,0,0,1,10,2,50,0,0,0
2023-05-31T05:00:00Z,0,0,50,3,0,1,31,1,68,5,2,0
2023-05-31T06:00:00Z,1,1,49,1,3,1,42,2,66,3,1,0
2023-05-31T07:00:00Z,2,0,68,4,0,0,50,2,80,5,1,0
2023-05-31T08:00:00Z,4,2,56,0,2,0,46,6,74,2,1,0
2023-05-31T09:00:00Z,4,1,90,1,0,1,67,2,140,1,2,0
2023-05-31T10:00:00Z,1,2,105,1,0,0,53,3,147,7,0,0
2023-05-31T11:00:00Z,3,1,99,1,0,0,72,4,154,1,0,0
2023-05-31T12:00:00Z,1,0,73,0,0,0,65,9,160,1,0,0
2023-05-31T13:00:00Z,0,2,90,0,0,0,71,9,158,0,0,0
2023-05-31T14:00:00Z,4,2,117,1,0,0,92,8,133,0,2,0
2023-05-31T15:00:00Z,3,4,116,0,0,0,85,2,165,3,0,0
2023-05-31T16:00:00Z,4,3,110,0,0,0,85,7,184,2,0,0
2023-05-31T17:00:00Z,0,4,111,2,0,0,65,4,170,2,0,0
2023-05-31T18:00:00Z,3,1,79,0,0,0,62,6,116,1,0,0
2023-05-31T19:00:00Z,1,0,75,2,0,0,27,2,106,3,0,0
2023-05-31T20:00:00Z,3,1,43,0,0,0,31,8,97,2,0,0
2023-05-31T21:00:00Z,1,1,43,0,0,0,15,1,59,0,0,0
