timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-24T22:00:00Z,0,6,250,7,102,2,0,79,0,7,0
2023-10-24T23:00:00Z,0,2,103,1,43,3,0,32,0,5,0
2023-10-25T00:00:00Z,0,2,75,1,41,2,0,37,0,5,0
2023-10-25T01:00:00Z,0,1,63,4,31,4,0,27,1,8,0
2023-10-25T02:00:00Z,0,9,98,5,31,6,1,59,0,14,0
2023-10-25T03:00:00Z,0,7,79,1,14,9,10,190,0,24,0
2023-10-25T04:00:00Z,0,11,163,3,21,13,40,435,0,55,0
2023-10-25T05:00:00Z,1,3,242,9,57,9,11,635,0,113,0
2023-10-25T06:00:00Z,3,12,285,11,68,16,2,664,3,130,0
2023-10-25T07:00:00Z,7,21,255,16,73,10,6,476,2,128,3
2023-10-25T08:00:00Z,4,11,218,14,113,9,1,419,8,111,1
2023-10-25T09:00:00Z,0,18,299,7,76,12,28,412,1,63,3
2023-10-25T10:00:00Z,3,23,329,5,101,12,4,448,1,72,8
2023-10-25T11:00:00Z,3,113,358,4,56,8,69,450,0,26,4
2023-10-25T12:00:00Z,1,229,355,1,16,18,101,471,0,12,5
2023-10-25T13:00:00Z,0,324,345,0,15,30,132,396,0,9,10
2023-10-25T14:00:00Z,0,354,376,1,14,24,109,428,0,10,16
2023-10-25T15:00:00Z,3,320,354,3,14,34,105,431,1,14,16
2023-10-25T16:00:00Z,0,339,336,5,13,45,134,394,0,3,8
2023-10-25T17:00:00Z,1,47,418,1,84,7,21,372,1,30,0
2023-10-25T18:00:00Z,0,20,310,2,62,11,26,315,0,18,2
2023-10-25T19:00:00Z,0,18,347,2,62,8,20,293,0,25,2
2023-10-25T20:00:00Z,0,10,296,1,56,5,2,302,0,11,0
2023-10-25T21:00:00Z,0,1,232,1,44,2,4,406,0,17,0
