timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-14T23:00:00Z,6,63,0,37,3,9,22,0,64,4
2024-02-15T00:00:00Z,1,26,0,19,0,3,7,0,31,0
2024-02-15T01:00:00Z,1,19,0,11,0,0,4,0,22,0
2024-02-15T02:00:00Z,3,8,0,10,10,1,10,0,26,0
2024-02-15T03:00:00Z,3,23,0,13,0,3,21,0,31,0
2024-02-15T04:00:00Z,9,152,4,35,1,10,96,0,118,1
2024-02-15T05:00:00Z,18,213,6,55,5,10,96,1,182,9
2024-02-15T06:00:00Z,13,302,2,69,9,16,130,2,221,9
2024-02-15T07:00:00Z,4,324,6,89,11,9,132,1,269,12
2024-02-15T08:00:00Z,13,281,3,85,11,6,94,0,257,6
2024-02-15T09:00:00Z,32,297,6,58,5,2,111,1,226,8
2024-02-15T10:00:00Z,27,314,5,64,10,3,86,1,260,7
2024-02-15T11:00:00Z,18,339,1,84,13,2,96,1,261,6
2024-02-15T12:00:00Z,17,324,4,119,9,5,64,0,309,8
2024-02-15T13:00:00Z,16,425,8,121,8,12,113,5,340,21
2024-02-15T14:00:00Z,16,489,9,119,15,15,160,4,329,15
2024-02-15T15:00:00Z,18,471,11,132,15,18,181,0,337,14
2024-02-15T16:00:00Z,7,477,6,83,6,4,147,1,303,6
2024-02-15T17:00:00Z,15,450,1,49,1,11,157,2,224,7
2024-02-15T18:00:00Z,10,337,0,38,0,5,86,1,190,5
2024-02-15T19:00:00Z,8,251,1,34,0,1,74,0,156,6
2024-02-15T20:00:00Z,10,198,2,42,2,0,57,0,147,3
2024-02-15T21:00:00Z,8,161,0,20,1,4,51,0,117,0
2024-02-15T22:00:00Z,5,142,0,16,0,1,50,0,87,0
