timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-04T22:00:00Z,17,0,69,0,10,0,0,146,0,13,0
2023-08-04T23:00:00Z,6,0,66,0,12,1,0,128,2,15,0
2023-08-05T00:00:00Z,5,0,19,0,17,2,0,64,0,20,0
2023-08-05T01:00:00Z,6,0,18,0,23,0,0,38,2,25,2
2023-08-05T02:00:00Z,2,0,9,0,18,0,0,37,0,22,2
2023-08-05T03:00:00Z,1,0,9,0,16,0,0,67,1,21,2
2023-08-05T04:00:00Z,8,0,6,0,6,0,0,105,2,23,1
2023-08-05T05:00:00Z,10,0,17,1,4,0,0,165,1,40,2
2023-08-05T06:00:00Z,16,0,48,0,11,0,0,155,5,37,1
2023-08-05T07:00:00Z,34,0,74,0,15,0,0,223,0,34,2
2023-08-05T08:00:00Z,39,0,93,0,21,5,0,291,3,46,4
2023-08-05T09:00:00Z,35,0,135,0,18,1,2,306,0,63,9
2023-08-05T10:00:00Z,36,0,164,0,10,4,0,328,1,51,9
2023-08-05T11:00:00Z,41,0,151,0,22,1,3,351,1,47,5
2023-08-05T12:00:00Z,38,0,169,0,14,3,0,338,2,48,11
2023-08-05T13:00:00Z,41,0,103,0,11,9,0,297,0,40,10
2023-08-05T14:00:00Z,42,0,140,0,3,7,0,331,3,51,7
2023-08-05T15:00:00Z,65,0,131,0,12,1,0,304,2,64,4
2023-08-05T16:00:00Z,45,0,153,0,17,0,0,307,0,49,6
2023-08-05T17:00:00Z,31,0,145,0,12,1,0,310,1,35,1
2023-08-05T18:00:00Z,30,0,125,0,9,1,0,251,3,32,0
2023-08-05T19:00:00Z,17,0,89,0,14,0,0,219,0,31,1
2023-08-05T20:00:00Z,25,0,91,0,20,0,0,224,0,26,1
2023-08-05T21:00:00Z,19,0,86,0,11,1,1,177,0,12,1
