timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-13T23:00:00Z,2,87,0,9,1,1,8,1,57,2
2024-03-14T00:00:00Z,1,46,0,6,1,0,9,0,37,0
2024-03-14T01:00:00Z,1,31,0,2,0,0,8,0,30,0
2024-03-14T02:00:00Z,0,29,0,12,0,0,17,0,24,0
2024-03-14T03:00:00Z,0,43,0,7,2,0,28,0,43,0
2024-03-14T04:00:00Z,7,189,2,35,1,2,117,0,145,2
2024-03-14T05:00:00Z,8,275,5,58,6,4,148,0,244,8
2024-03-14T06:00:00Z,7,341,10,84,16,5,203,3,316,9
2024-03-14T07:00:00Z,14,439,6,73,25,4,185,1,295,7
2024-03-14T08:00:00Z,17,410,4,65,17,4,81,1,156,3
2024-03-14T09:00:00Z,18,396,6,90,11,8,90,1,286,19
2024-03-14T10:00:00Z,10,398,5,83,18,9,104,0,274,14
2024-03-14T11:00:00Z,8,386,8,104,17,10,98,1,308,23
2024-03-14T12:00:00Z,6,458,14,107,22,10,134,2,341,19
2024-03-14T13:00:00Z,21,542,17,116,12,14,150,2,401,21
2024-03-14T14:00:00Z,25,629,27,115,24,22,241,1,412,24
2024-03-14T15:00:00Z,17,545,17,130,19,23,255,0,439,15
2024-03-14T16:00:00Z,11,569,12,135,18,7,185,1,370,15
2024-03-14T17:00:00Z,7,518,8,119,10,8,172,0,326,10
2024-03-14T18:00:00Z,9,355,1,68,6,5,115,1,229,8
2024-03-14T19:00:00Z,6,293,2,44,2,2,85,0,212,10
2024-03-14T20:00:00Z,6,253,2,41,2,1,72,2,147,6
2024-03-14T21:00:00Z,6,226,0,34,0,0,62,0,142,1
2024-03-14T22:00:00Z,3,126,2,27,3,2,52,0,116,0
