timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-19T23:00:00Z,0,22,2,3,1,0,2,0,0,0,1,101,0,11,4
2024-03-20T00:00:00Z,0,12,0,5,0,0,1,0,0,0,0,51,1,1,3
2024-03-20T01:00:00Z,0,14,0,3,0,0,1,0,0,0,0,44,2,7,1
2024-03-20T02:00:00Z,0,8,0,4,0,0,1,0,0,0,1,36,1,8,0
2024-03-20T03:00:00Z,0,8,1,4,0,0,4,0,2,0,0,81,3,14,2
2024-03-20T04:00:00Z,0,47,0,11,7,0,4,0,1,0,3,313,8,23,14
2024-03-20T05:00:00Z,0,71,7,32,21,0,27,0,5,0,8,650,15,79,53
2024-03-20T06:00:00Z,0,63,18,32,26,4,45,2,6,3,10,823,36,96,69
2024-03-20T07:00:00Z,0,51,18,41,38,3,84,0,17,3,7,926,36,107,84
2024-03-20T08:00:00Z,0,106,14,50,29,1,49,0,9,0,3,705,36,95,82
2024-03-20T09:00:00Z,0,104,20,52,47,2,46,1,5,1,3,644,39,93,63
2024-03-20T10:00:00Z,0,69,19,55,46,1,39,0,6,0,4,621,28,93,62
2024-03-20T11:00:00Z,0,109,11,40,23,1,49,0,4,0,5,649,33,91,83
2024-03-20T12:00:00Z,0,74,16,39,35,2,42,0,6,1,1,691,42,92,98
2024-03-20T13:00:00Z,0,111,10,45,42,3,65,1,15,0,1,777,29,83,91
2024-03-20T14:00:00Z,0,62,10,46,26,2,49,0,5,1,7,865,22,51,129
2024-03-20T15:00:00Z,0,71,6,34,31,1,40,0,5,2,5,891,26,66,77
2024-03-20T16:00:00Z,0,92,5,26,23,0,40,0,20,3,6,916,17,53,91
2024-03-20T17:00:00Z,0,94,2,20,22,1,41,0,7,0,10,873,15,37,71
2024-03-20T18:00:00Z,0,111,2,12,16,0,26,0,6,0,4,659,3,27,37
2024-03-20T19:00:00Z,0,90,0,8,18,0,11,0,1,0,0,521,3,19,35
2024-03-20T20:00:00Z,1,88,2,5,6,1,10,0,1,0,1,475,7,11,32
2024-03-20T21:00:00Z,0,121,1,9,13,0,18,0,4,0,3,784,3,18,53
2024-03-20T22:00:00Z,0,82,1,6,0,0,6,0,0,0,2,412,1,19,17
