timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-22T22:00:00Z,17,0,88,0,12,1,0,181,2,20,1
2023-07-22T23:00:00Z,14,0,63,0,9,0,0,128,1,12,3
2023-07-23T00:00:00Z,10,0,58,0,13,0,0,86,1,15,0
2023-07-23T01:00:00Z,3,0,43,0,13,0,0,82,3,18,0
2023-07-23T02:00:00Z,4,0,24,0,10,0,0,53,1,22,0
2023-07-23T03:00:00Z,2,0,12,0,10,0,0,79,2,19,1
2023-07-23T04:00:00Z,6,0,22,1,21,0,0,67,3,25,0
2023-07-23T05:00:00Z,3,0,21,0,11,0,0,85,2,14,2
2023-07-23T06:00:00Z,5,0,31,0,13,0,0,97,4,12,1
2023-07-23T07:00:00Z,17,0,39,0,5,2,0,161,1,29,2
2023-07-23T08:00:00Z,20,0,58,0,5,0,0,244,0,44,0
2023-07-23T09:00:00Z,21,0,65,0,5,0,0,269,2,43,2
2023-07-23T10:00:00Z,18,0,87,0,9,2,0,285,0,38,9
2023-07-23T11:00:00Z,28,0,117,0,13,0,0,310,1,35,9
2023-07-23T12:00:00Z,27,0,113,0,4,1,1,318,1,50,7
2023-07-23T13:00:00Z,16,0,123,1,10,1,0,292,1,42,4
2023-07-23T14:00:00Z,39,0,125,0,14,2,0,335,3,32,5
2023-07-23T15:00:00Z,28,0,113,0,17,0,0,318,0,44,2
2023-07-23T16:00:00Z,23,0,118,0,21,0,1,337,0,58,2
2023-07-23T17:00:00Z,27,0,138,0,9,3,0,266,0,42,6
2023-07-23T18:00:00Z,20,0,105,0,20,1,0,282,0,34,2
2023-07-23T19:00:00Z,17,0,121,0,13,0,1,242,0,24,0
2023-07-23T20:00:00Z,9,0,110,0,16,0,0,218,1,32,1
2023-07-23T21:00:00Z,9,0,53,0,16,0,0,133,0,20,1
