timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-12T23:00:00Z,0,0,52,0,73,0,0,22,0,2,0
2023-02-13T00:00:00Z,0,0,14,0,33,0,0,6,0,3,0
2023-02-13T01:00:00Z,1,0,9,0,25,0,0,9,0,3,0
2023-02-13T02:00:00Z,0,0,10,0,27,0,0,14,0,9,0
2023-02-13T03:00:00Z,0,0,16,0,30,5,0,26,0,5,0
2023-02-13T04:00:00Z,0,1,64,0,72,0,1,81,0,16,0
2023-02-13T05:00:00Z,0,9,131,8,142,1,0,123,0,48,8
2023-02-13T06:00:00Z,2,16,221,12,221,15,1,246,0,79,3
2023-02-13T07:00:00Z,1,33,186,6,240,6,1,227,1,84,0
2023-02-13T08:00:00Z,0,14,156,15,197,9,0,130,0,69,1
2023-02-13T09:00:00Z,10,12,207,10,180,4,0,108,0,89,6
2023-02-13T10:00:00Z,3,4,202,11,168,9,1,105,1,87,0
2023-02-13T11:00:00Z,4,9,219,5,208,17,0,103,2,82,4
2023-02-13T12:00:00Z,1,10,222,14,202,15,0,105,5,97,4
2023-02-13T13:00:00Z,2,9,285,11,208,9,0,163,1,117,4
2023-02-13T14:00:00Z,1,40,382,5,180,16,28,277,0,82,6
2023-02-13T15:00:00Z,4,58,450,8,76,41,29,346,1,29,3
2023-02-13T16:00:00Z,1,116,353,5,58,42,51,357,0,18,6
2023-02-13T17:00:00Z,5,82,431,7,112,22,9,287,1,21,0
2023-02-13T18:00:00Z,0,10,177,3,244,4,2,140,0,23,0
2023-02-13T19:00:00Z,0,6,105,1,192,2,0,94,1,21,8
2023-02-13T20:00:00Z,0,6,109,1,156,0,0,91,0,12,0
2023-02-13T21:00:00Z,1,4,103,0,134,0,0,91,0,9,0
2023-02-13T22:00:00Z,1,1,45,3,82,1,1,72,0,8,0
