timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-02T22:00:00Z,0,0,0,0,0,1,85,0,12,5
2023-10-02T23:00:00Z,1,3,0,1,0,1,46,0,9,6
2023-10-03T00:00:00Z,0,0,0,0,0,0,39,0,10,0
2023-10-03T01:00:00Z,0,0,0,0,0,0,41,0,6,0
2023-10-03T02:00:00Z,0,1,0,0,0,0,44,0,10,0
2023-10-03T03:00:00Z,0,0,0,0,0,1,69,0,11,0
2023-10-03T04:00:00Z,0,0,0,0,0,0,70,0,9,0
2023-10-03T05:00:00Z,0,0,0,0,0,4,54,0,18,0
2023-10-03T06:00:00Z,1,0,0,0,0,3,81,1,16,6
2023-10-03T07:00:00Z,0,0,1,0,0,2,160,0,19,0
2023-10-03T08:00:00Z,0,0,0,0,0,5,213,0,18,0
2023-10-03T09:00:00Z,0,0,0,0,0,4,233,0,25,0
2023-10-03T10:00:00Z,0,0,0,0,0,1,243,1,41,2
2023-10-03T11:00:00Z,0,1,0,0,0,0,301,0,34,2
2023-10-03T12:00:00Z,0,0,0,0,0,0,284,0,51,0
2023-10-03T13:00:00Z,1,0,0,0,0,1,276,0,46,1
2023-10-03T14:00:00Z,4,7,0,12,0,3,318,0,73,0
2023-10-03T15:00:00Z,0,0,0,1,0,5,336,0,48,1
2023-10-03T16:00:00Z,0,0,0,0,0,2,273,0,57,0
2023-10-03T17:00:00Z,0,0,0,1,0,4,205,0,45,0
2023-10-03T18:00:00Z,0,0,0,0,0,0,167,0,39,0
2023-10-03T19:00:00Z,0,0,0,0,0,2,169,0,31,0
2023-10-03T20:00:00Z,0,0,0,0,0,0,81,0,17,0
2023-10-03T21:00:00Z,0,0,0,0,0,1,62,0,12,0
