timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-11T23:00:00Z,17,,,,,,3,108,2,15,2
2024-01-12T00:00:00Z,6,,,,,,0,53,0,16,13
2024-01-12T01:00:00Z,3,,,,,,1,30,0,9,3
2024-01-12T02:00:00Z,1,,,,,,1,29,0,11,0
2024-01-12T03:00:00Z,7,,,,,,2,58,4,5,4
2024-01-12T04:00:00Z,25,,,,,,0,144,2,22,0
2024-01-12T05:00:00Z,31,,,,,,4,233,3,81,10
2024-01-12T06:00:00Z,63,,,,,,17,363,5,135,14
2024-01-12T07:00:00Z,81,,,,,,13,340,3,132,14
2024-01-12T08:00:00Z,55,,,,,,7,269,0,83,7
2024-01-12T09:00:00Z,60,,,,,,11,419,3,128,15
2024-01-12T10:00:00Z,60,,,,,,11,416,3,109,10
2024-01-12T11:00:00Z,76,,,,,,15,456,3,102,5
2024-01-12T12:00:00Z,69,,,,,,14,466,5,110,13
2024-01-12T13:00:00Z,69,,,,,,7,642,0,126,4
2024-01-12T14:00:00Z,70,,,,,,6,565,6,128,9
2024-01-12T15:00:00Z,68,,,,,,4,534,4,121,11
2024-01-12T16:00:00Z,63,,,,,,7,497,3,136,10
2024-01-12T17:00:00Z,72,,,,,,5,469,3,108,6
2024-01-12T18:00:00Z,58,,,,,,3,426,1,86,4
2024-01-12T19:00:00Z,44,,,,,,7,381,2,56,17
2024-01-12T20:00:00Z,30,,,,,,4,292,5,63,11
2024-01-12T21:00:00Z,21,,,,,,8,305,1,56,8
2024-01-12T22:00:00Z,27,,,,,,2,242,0,46,3
