timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-30T22:00:00Z,3,0,179,0,110,2,2,91,0,75,0
2023-06-30T23:00:00Z,1,0,114,0,82,1,1,59,0,45,0
2023-07-01T00:00:00Z,0,1,99,0,50,0,3,38,0,19,0
2023-07-01T01:00:00Z,0,0,75,0,31,0,1,37,0,19,0
2023-07-01T02:00:00Z,1,0,54,3,27,5,0,31,0,18,0
2023-07-01T03:00:00Z,0,0,40,0,30,0,4,42,0,30,0
2023-07-01T04:00:00Z,1,0,62,1,33,3,0,43,0,62,0
2023-07-01T05:00:00Z,3,0,72,5,60,5,1,61,1,76,0
2023-07-01T06:00:00Z,2,1,87,1,62,1,0,100,0,115,0
2023-07-01T07:00:00Z,4,3,159,0,49,1,0,163,0,103,0
2023-07-01T08:00:00Z,4,1,192,0,52,1,0,232,0,113,6
2023-07-01T09:00:00Z,2,3,258,2,46,2,1,316,1,96,3
2023-07-01T10:00:00Z,6,0,341,0,81,4,0,362,2,104,6
2023-07-01T11:00:00Z,3,3,295,5,63,3,0,406,0,95,1
2023-07-01T12:00:00Z,4,6,190,1,44,0,0,420,0,91,8
2023-07-01T13:00:00Z,4,0,176,0,30,5,0,408,0,131,1
2023-07-01T14:00:00Z,5,2,172,1,38,5,0,422,0,142,3
2023-07-01T15:00:00Z,4,0,160,3,39,2,0,425,0,121,4
2023-07-01T16:00:00Z,5,1,145,1,43,2,0,363,2,152,0
2023-07-01T17:00:00Z,1,1,118,0,63,1,0,277,0,132,0
2023-07-01T18:00:00Z,13,0,102,2,75,7,0,203,0,120,0
2023-07-01T19:00:00Z,4,0,89,1,100,8,0,202,0,104,0
2023-07-01T20:00:00Z,6,5,119,6,115,13,2,193,0,126,3
2023-07-01T21:00:00Z,3,6,104,3,99,4,0,170,0,168,0
