timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,2,34,0,12,0
2023-12-18T00:00:00Z,0,21,0,11,0
2023-12-18T01:00:00Z,0,9,0,9,0
2023-12-18T02:00:00Z,0,13,0,4,0
2023-12-18T03:00:00Z,1,11,0,12,0
2023-12-18T04:00:00Z,4,102,0,43,0
2023-12-18T05:00:00Z,6,209,0,119,7
2023-12-18T06:00:00Z,11,515,1,157,6
2023-12-18T07:00:00Z,14,523,4,176,11
2023-12-18T08:00:00Z,17,581,1,215,6
2023-12-18T09:00:00Z,18,518,2,233,8
2023-12-18T10:00:00Z,7,478,4,242,9
2023-12-18T11:00:00Z,12,488,5,259,6
2023-12-18T12:00:00Z,3,525,3,238,7
2023-12-18T13:00:00Z,4,402,3,194,5
2023-12-18T14:00:00Z,5,542,2,228,0
2023-12-18T15:00:00Z,13,653,4,243,12
2023-12-18T16:00:00Z,10,595,2,239,6
2023-12-18T17:00:00Z,8,511,1,215,7
2023-12-18T18:00:00Z,3,361,1,166,4
2023-12-18T19:00:00Z,7,267,0,131,0
2023-12-18T20:00:00Z,1,207,2,116,1
2023-12-18T21:00:00Z,2,175,0,67,1
2023-12-18T22:00:00Z,2,75,0,48,0
