timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-08T22:00:00Z,0,55,0,22,0
2023-10-08T23:00:00Z,0,22,0,7,0
2023-10-09T00:00:00Z,0,20,0,11,0
2023-10-09T01:00:00Z,0,10,0,10,0
2023-10-09T02:00:00Z,0,17,0,7,0
2023-10-09T03:00:00Z,4,88,2,52,0
2023-10-09T04:00:00Z,5,224,0,157,1
2023-10-09T05:00:00Z,13,520,2,243,10
2023-10-09T06:00:00Z,8,597,4,259,15
2023-10-09T07:00:00Z,12,542,4,299,6
2023-10-09T08:00:00Z,11,446,5,257,11
2023-10-09T09:00:00Z,9,403,0,241,3
2023-10-09T10:00:00Z,16,421,0,281,6
2023-10-09T11:00:00Z,6,467,5,254,8
2023-10-09T12:00:00Z,4,485,5,267,1
2023-10-09T13:00:00Z,32,674,2,228,5
2023-10-09T14:00:00Z,21,718,3,251,7
2023-10-09T15:00:00Z,37,708,4,253,10
2023-10-09T16:00:00Z,9,589,0,243,0
2023-10-09T17:00:00Z,6,380,1,207,4
2023-10-09T18:00:00Z,2,287,2,147,0
2023-10-09T19:00:00Z,3,264,1,106,0
2023-10-09T20:00:00Z,3,321,1,104,2
2023-10-09T21:00:00Z,0,122,0,66,0
