timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-12T23:00:00Z,4,0,31,0,3,0,1,41,0,17,0
2023-01-13T00:00:00Z,2,0,16,0,3,0,0,26,0,14,1
2023-01-13T01:00:00Z,6,0,10,0,1,0,1,17,0,5,0
2023-01-13T02:00:00Z,5,0,15,0,1,0,0,18,0,5,0
2023-01-13T03:00:00Z,6,0,20,0,1,0,0,22,0,12,0
2023-01-13T04:00:00Z,10,0,79,0,2,0,3,79,0,32,1
2023-01-13T05:00:00Z,25,1,138,0,10,0,2,157,0,75,1
2023-01-13T06:00:00Z,44,4,237,0,23,1,19,373,0,150,1
2023-01-13T07:00:00Z,68,2,267,0,19,3,59,462,4,198,3
2023-01-13T08:00:00Z,57,2,241,0,23,4,32,439,3,193,0
2023-01-13T09:00:00Z,47,0,227,1,22,6,17,390,0,211,1
2023-01-13T10:00:00Z,45,0,202,0,16,4,4,395,1,162,2
2023-01-13T11:00:00Z,46,1,228,0,12,9,9,378,5,200,3
2023-01-13T12:00:00Z,57,0,231,0,27,3,18,406,2,204,6
2023-01-13T13:00:00Z,76,0,252,0,19,4,19,425,2,200,5
2023-01-13T14:00:00Z,71,0,261,1,17,9,21,429,2,181,3
2023-01-13T15:00:00Z,66,0,241,0,20,3,10,423,5,174,0
2023-01-13T16:00:00Z,70,0,225,0,17,5,6,401,1,173,3
2023-01-13T17:00:00Z,52,0,197,0,17,2,7,420,0,182,2
2023-01-13T18:00:00Z,56,0,210,0,4,2,7,376,2,147,3
2023-01-13T19:00:00Z,30,0,144,1,7,5,5,302,1,95,2
2023-01-13T20:00:00Z,20,1,114,0,4,0,10,175,0,66,0
2023-01-13T21:00:00Z,28,0,108,0,3,1,7,154,0,56,0
2023-01-13T22:00:00Z,19,0,103,0,3,1,5,142,0,49,1
