timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-18T22:00:00Z,22,0,55,0,23,0,0,44,0,5,0
2023-09-18T23:00:00Z,22,1,22,0,6,0,0,27,0,4,0
2023-09-19T00:00:00Z,11,0,20,0,15,0,0,16,0,1,0
2023-09-19T01:00:00Z,8,0,9,0,7,0,0,23,0,1,0
2023-09-19T02:00:00Z,11,0,14,0,8,0,0,25,0,2,0
2023-09-19T03:00:00Z,24,0,44,2,22,0,0,81,0,12,5
2023-09-19T04:00:00Z,52,2,80,2,22,2,0,203,4,37,5
2023-09-19T05:00:00Z,81,3,179,4,66,8,2,323,5,74,14
2023-09-19T06:00:00Z,155,2,171,4,80,3,5,400,5,77,18
2023-09-19T07:00:00Z,126,4,169,3,68,5,4,300,5,66,13
2023-09-19T08:00:00Z,124,2,147,11,74,7,1,355,6,40,11
2023-09-19T09:00:00Z,154,2,170,7,59,11,0,351,8,39,28
2023-09-19T10:00:00Z,133,5,162,4,46,12,0,340,5,45,11
2023-09-19T11:00:00Z,174,2,182,5,39,4,5,342,4,51,27
2023-09-19T12:00:00Z,167,4,169,4,30,7,4,421,6,57,35
2023-09-19T13:00:00Z,193,5,192,5,42,10,3,419,12,71,30
2023-09-19T14:00:00Z,228,5,220,4,47,10,0,472,11,69,43
2023-09-19T15:00:00Z,224,8,252,10,42,2,4,432,6,76,26
2023-09-19T16:00:00Z,225,7,229,5,57,4,5,393,3,66,14
2023-09-19T17:00:00Z,184,11,185,2,54,3,4,327,1,37,13
2023-09-19T18:00:00Z,147,4,166,6,52,8,0,290,2,30,10
2023-09-19T19:00:00Z,103,2,150,1,47,1,1,232,1,17,3
2023-09-19T20:00:00Z,67,4,108,0,26,0,2,145,1,14,7
2023-09-19T21:00:00Z,69,0,83,1,27,1,1,121,1,7,1
