timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-02T22:00:00Z,0,59,10,14,29
2023-05-02T23:00:00Z,0,31,2,14,16
2023-05-03T00:00:00Z,0,14,0,12,8
2023-05-03T01:00:00Z,0,24,1,9,12
2023-05-03T02:00:00Z,0,14,4,15,20
2023-05-03T03:00:00Z,0,82,13,34,33
2023-05-03T04:00:00Z,2,212,29,104,53
2023-05-03T05:00:00Z,7,364,38,94,70
2023-05-03T06:00:00Z,4,364,25,72,50
2023-05-03T07:00:00Z,10,495,50,93,65
2023-05-03T08:00:00Z,3,445,45,119,73
2023-05-03T09:00:00Z,8,474,45,125,71
2023-05-03T10:00:00Z,3,466,72,157,91
2023-05-03T11:00:00Z,2,631,61,144,78
2023-05-03T12:00:00Z,6,585,53,100,90
2023-05-03T13:00:00Z,6,595,59,152,74
2023-05-03T14:00:00Z,8,591,70,197,73
2023-05-03T15:00:00Z,9,603,91,157,106
2023-05-03T16:00:00Z,3,593,74,176,105
2023-05-03T17:00:00Z,7,535,68,125,115
2023-05-03T18:00:00Z,4,414,42,95,66
2023-05-03T19:00:00Z,6,296,48,80,45
2023-05-03T20:00:00Z,4,242,20,52,30
2023-05-03T21:00:00Z,3,137,18,22,18
