timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-22T23:00:00Z,0,5,74,8,25,14,1,43,0,1,5
2023-02-23T00:00:00Z,0,3,40,1,27,13,0,15,0,3,3
2023-02-23T01:00:00Z,0,1,21,6,11,7,0,4,0,2,8
2023-02-23T02:00:00Z,0,0,17,3,5,12,0,3,2,1,6
2023-02-23T03:00:00Z,0,2,28,8,12,14,0,16,2,4,20
2023-02-23T04:00:00Z,0,8,115,3,36,19,1,107,1,7,13
2023-02-23T05:00:00Z,0,28,282,2,68,13,17,229,0,21,0
2023-02-23T06:00:00Z,2,47,411,6,109,10,14,371,0,48,1
2023-02-23T07:00:00Z,4,29,383,4,117,7,19,337,1,36,2
2023-02-23T08:00:00Z,1,12,329,8,121,7,7,213,0,62,7
2023-02-23T09:00:00Z,3,15,313,11,210,14,0,162,5,48,1
2023-02-23T10:00:00Z,6,9,368,11,157,8,1,200,1,61,0
2023-02-23T11:00:00Z,7,14,399,16,149,11,0,212,3,55,1
2023-02-23T12:00:00Z,3,8,462,12,127,12,0,244,6,52,0
2023-02-23T13:00:00Z,8,16,532,19,98,20,0,339,5,82,0
2023-02-23T14:00:00Z,12,98,496,4,46,15,24,315,1,49,5
2023-02-23T15:00:00Z,4,239,394,1,7,29,121,345,1,11,11
2023-02-23T16:00:00Z,13,249,369,1,8,12,149,275,0,4,19
2023-02-23T17:00:00Z,15,89,508,6,96,17,5,266,2,34,13
2023-02-23T18:00:00Z,4,46,445,9,102,29,8,240,0,25,2
2023-02-23T19:00:00Z,0,33,332,3,90,8,5,201,0,18,1
2023-02-23T20:00:00Z,0,16,247,0,73,2,0,151,0,11,0
2023-02-23T21:00:00Z,2,32,268,1,78,4,1,158,0,7,0
2023-02-23T22:00:00Z,1,12,161,0,46,6,0,114,0,7,4
