timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-31T23:00:00Z,0,26,0,3,0,0,35,0,7,0,0,0,0,0,0
2023-02-01T00:00:00Z,0,4,0,0,0,1,23,0,12,0,0,0,0,0,0
2023-02-01T01:00:00Z,0,9,0,1,0,0,3,0,4,9,0,0,0,0,0
2023-02-01T02:00:00Z,0,7,0,0,0,0,8,0,9,11,0,0,0,0,0
2023-02-01T03:00:00Z,0,10,0,2,0,0,35,0,12,0,0,0,0,2,0
2023-02-01T04:00:00Z,0,42,0,12,0,0,120,0,28,0,0,3,0,0,0
2023-02-01T05:00:00Z,0,69,0,31,0,0,294,0,87,0,0,8,0,2,0
2023-02-01T06:00:00Z,1,128,0,38,0,0,276,0,229,0,0,34,0,5,0
2023-02-01T07:00:00Z,0,169,0,64,0,2,143,0,351,0,2,44,0,6,0
2023-02-01T08:00:00Z,1,87,0,50,0,0,190,0,213,0,2,21,0,3,0
2023-02-01T09:00:00Z,0,66,0,45,0,0,148,0,201,0,2,20,0,2,0
2023-02-01T10:00:00Z,1,79,0,39,0,0,195,0,124,0,0,5,0,5,0
2023-02-01T11:00:00Z,0,82,0,50,0,0,195,0,118,1,0,15,0,5,0
2023-02-01T12:00:00Z,0,126,0,44,1,0,207,0,132,0,0,18,0,4,0
2023-02-01T13:00:00Z,1,161,0,54,0,0,284,0,143,0,0,25,0,3,0
2023-02-01T14:00:00Z,1,146,0,82,0,0,307,0,139,0,0,25,0,2,0
2023-02-01T15:00:00Z,0,127,1,60,0,1,348,0,159,0,0,29,0,7,0
2023-02-01T16:00:00Z,0,90,0,47,0,0,357,0,110,0,0,13,0,1,0
2023-02-01T17:00:00Z,0,90,1,46,0,0,269,0,103,0,0,16,0,1,0
2023-02-01T18:00:00Z,0,55,0,31,0,0,142,0,129,0,0,10,0,4,0
2023-02-01T19:00:00Z,0,47,2,27,0,0,106,0,92,0,0,7,0,0,0
2023-02-01T20:00:00Z,0,64,0,20,0,0,115,0,31,0,0,4,0,1,0
2023-02-01T21:00:00Z,0,47,0,19,0,0,140,0,29,0,0,4,0,1,0
2023-02-01T22:00:00Z,0,56,0,12,0,0,122,0,16,0,0,4,0,0,0
