timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,2,117,3,25,10
2023-08-03T23:00:00Z,0,55,0,8,3
2023-08-04T00:00:00Z,0,48,1,3,0
2023-08-04T01:00:00Z,0,44,0,2,0
2023-08-04T02:00:00Z,0,40,0,7,0
2023-08-04T03:00:00Z,1,129,2,25,3
2023-08-04T04:00:00Z,1,231,19,61,11
2023-08-04T05:00:00Z,6,309,26,78,18
2023-08-04T06:00:00Z,7,382,27,91,30
2023-08-04T07:00:00Z,2,375,35,80,44
2023-08-04T08:00:00Z,8,422,32,108,53
2023-08-04T09:00:00Z,3,412,31,85,42
2023-08-04T10:00:00Z,3,589,44,116,71
2023-08-04T11:00:00Z,5,533,49,123,78
2023-08-04T12:00:00Z,7,589,38,137,62
2023-08-04T13:00:00Z,12,596,49,149,61
2023-08-04T14:00:00Z,16,615,39,137,54
2023-08-04T15:00:00Z,7,561,36,123,55
2023-08-04T16:00:00Z,3,627,35,122,78
2023-08-04T17:00:00Z,4,560,31,122,90
2023-08-04T18:00:00Z,5,491,26,110,56
2023-08-04T19:00:00Z,4,432,29,88,42
2023-08-04T20:00:00Z,5,381,20,83,46
2023-08-04T21:00:00Z,2,347,20,79,46
