timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-25T22:00:00Z,1,132,1,15,2
2023-07-25T23:00:00Z,0,81,0,14,0
2023-07-26T00:00:00Z,0,55,0,7,0
2023-07-26T01:00:00Z,0,36,0,8,0
2023-07-26T02:00:00Z,0,48,2,10,0
2023-07-26T03:00:00Z,2,198,5,41,1
2023-07-26T04:00:00Z,3,443,17,106,11
2023-07-26T05:00:00Z,5,742,22,147,26
2023-07-26T06:00:00Z,0,847,33,115,26
2023-07-26T07:00:00Z,2,784,27,122,23
2023-07-26T08:00:00Z,8,784,14,133,16
2023-07-26T09:00:00Z,5,803,16,98,18
2023-07-26T10:00:00Z,11,829,12,81,30
2023-07-26T11:00:00Z,8,826,25,67,30
2023-07-26T12:00:00Z,13,868,16,59,33
2023-07-26T13:00:00Z,7,888,15,82,35
2023-07-26T14:00:00Z,18,1076,17,81,26
2023-07-26T15:00:00Z,22,1098,9,57,21
2023-07-26T16:00:00Z,13,995,11,46,16
2023-07-26T17:00:00Z,13,728,6,42,9
2023-07-26T18:00:00Z,3,572,2,38,10
2023-07-26T19:00:00Z,3,469,3,29,7
2023-07-26T20:00:00Z,2,411,0,17,8
2023-07-26T21:00:00Z,1,322,4,26,6
