timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-12T22:00:00Z,0,1,2,1,0,0,1,0,0,0,0,75,1,5,7
2023-06-12T23:00:00Z,0,2,0,3,0,0,0,0,0,0,1,31,1,10,3
2023-06-13T00:00:00Z,0,0,0,1,0,0,0,0,0,0,1,20,1,4,0
2023-06-13T01:00:00Z,0,0,1,3,0,0,0,0,0,0,1,18,0,4,0
2023-06-13T02:00:00Z,0,0,3,3,0,0,0,0,0,0,1,47,4,3,0
2023-06-13T03:00:00Z,0,4,4,6,0,0,1,0,0,0,1,164,3,23,5
2023-06-13T04:00:00Z,0,1,8,10,0,2,6,0,0,0,1,362,12,54,22
2023-06-13T05:00:00Z,0,8,13,14,3,5,5,0,0,0,2,570,22,71,50
2023-06-13T06:00:00Z,0,8,21,28,12,6,4,0,0,0,5,670,12,97,56
2023-06-13T07:00:00Z,0,10,34,29,17,18,8,0,0,0,3,462,19,67,47
2023-06-13T08:00:00Z,0,17,22,41,15,11,8,0,0,0,4,368,19,78,28
2023-06-13T09:00:00Z,0,12,28,33,13,4,7,0,0,0,2,335,9,104,33
2023-06-13T10:00:00Z,0,12,33,25,9,5,20,0,0,0,2,404,21,71,39
2023-06-13T11:00:00Z,0,10,16,35,12,3,19,0,1,0,2,445,23,86,37
2023-06-13T12:00:00Z,0,9,15,36,8,4,11,0,0,2,5,549,25,85,52
2023-06-13T13:00:00Z,0,16,19,29,9,9,21,0,0,0,3,790,24,99,57
2023-06-13T14:00:00Z,0,14,6,22,8,1,17,0,0,0,0,695,27,75,53
2023-06-13T15:00:00Z,0,18,7,13,9,3,17,0,0,3,1,680,12,44,47
2023-06-13T16:00:00Z,0,7,0,7,1,0,22,0,0,2,1,515,11,44,34
2023-06-13T17:00:00Z,0,7,3,2,2,0,9,0,0,1,0,394,7,22,24
2023-06-13T18:00:00Z,0,4,3,2,0,0,5,0,0,0,2,273,2,15,21
2023-06-13T19:00:00Z,0,5,0,2,0,2,2,0,0,0,0,263,3,10,23
2023-06-13T20:00:00Z,0,4,4,5,0,0,3,0,0,0,1,240,0,6,19
2023-06-13T21:00:00Z,0,3,4,6,1,0,1,0,0,0,1,225,2,12,10
