timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-16T22:00:00Z,0,89,1,22,19
2023-07-16T23:00:00Z,1,64,1,14,16
2023-07-17T00:00:00Z,0,26,0,13,1
2023-07-17T01:00:00Z,0,28,0,12,1
2023-07-17T02:00:00Z,0,29,3,15,6
2023-07-17T03:00:00Z,1,126,5,43,21
2023-07-17T04:00:00Z,0,266,13,112,21
2023-07-17T05:00:00Z,5,476,29,95,54
2023-07-17T06:00:00Z,7,531,18,72,56
2023-07-17T07:00:00Z,16,493,16,86,54
2023-07-17T08:00:00Z,3,478,13,106,48
2023-07-17T09:00:00Z,2,538,19,132,49
2023-07-17T10:00:00Z,5,567,13,131,44
2023-07-17T11:00:00Z,2,656,26,122,39
2023-07-17T12:00:00Z,4,593,21,92,75
2023-07-17T13:00:00Z,6,684,23,105,60
2023-07-17T14:00:00Z,9,641,25,148,52
2023-07-17T15:00:00Z,9,677,21,147,61
2023-07-17T16:00:00Z,11,612,20,135,67
2023-07-17T17:00:00Z,5,529,14,112,43
2023-07-17T18:00:00Z,5,419,10,86,37
2023-07-17T19:00:00Z,11,335,14,75,46
2023-07-17T20:00:00Z,3,260,7,68,30
2023-07-17T21:00:00Z,4,169,4,45,27
