timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-22T23:00:00Z,0,3,0,0,0,0,11,0,2,0,0,80,0,5,0
2024-02-23T00:00:00Z,0,3,0,0,0,0,8,0,3,0,0,50,0,1,0
2024-02-23T01:00:00Z,0,2,0,0,0,0,9,0,5,0,0,40,0,1,0
2024-02-23T02:00:00Z,0,3,0,0,0,0,26,0,3,0,0,34,0,4,0
2024-02-23T03:00:00Z,0,2,0,0,0,0,7,0,5,0,1,50,0,4,0
2024-02-23T04:00:00Z,0,0,0,0,0,1,25,0,1,0,2,112,0,7,1
2024-02-23T05:00:00Z,0,13,0,0,0,1,41,0,2,1,8,258,0,20,1
2024-02-23T06:00:00Z,0,36,0,0,2,4,65,0,6,2,17,394,1,24,8
2024-02-23T07:00:00Z,0,39,0,0,1,6,90,0,3,4,25,349,1,29,13
2024-02-23T08:00:00Z,0,58,0,0,1,4,131,0,4,9,21,341,2,33,15
2024-02-23T09:00:00Z,0,47,0,0,2,0,91,1,3,6,7,310,3,19,15
2024-02-23T10:00:00Z,0,48,0,0,0,0,81,0,6,2,13,328,1,17,8
2024-02-23T11:00:00Z,0,37,0,0,2,1,131,0,4,1,18,343,3,40,7
2024-02-23T12:00:00Z,0,24,0,0,0,4,137,0,4,4,28,408,2,27,9
2024-02-23T13:00:00Z,0,18,0,0,0,5,92,0,2,4,33,435,1,51,12
2024-02-23T14:00:00Z,0,28,0,0,0,4,97,0,2,4,24,398,3,38,26
2024-02-23T15:00:00Z,0,16,0,0,0,5,96,0,1,3,37,465,0,24,19
2024-02-23T16:00:00Z,0,27,0,0,2,4,87,0,4,1,15,359,1,41,12
2024-02-23T17:00:00Z,0,23,0,0,0,3,97,0,2,1,17,370,1,31,8
2024-02-23T18:00:00Z,0,19,0,0,0,5,94,0,2,0,21,369,0,28,10
2024-02-23T19:00:00Z,0,31,0,0,1,1,74,0,1,1,16,315,0,21,11
2024-02-23T20:00:00Z,0,16,0,0,1,1,60,0,2,4,5,297,1,20,7
2024-02-23T21:00:00Z,0,24,0,0,0,1,64,0,0,1,10,278,0,24,12
2024-02-23T22:00:00Z,0,18,0,0,0,1,58,0,2,1,5,283,0,22,4
