timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-01T23:00:00Z,0,0,0,2,0,0,0,0,2,0,1,18,0,3,0
2024-01-02T00:00:00Z,0,0,0,0,0,0,1,0,0,0,1,16,1,3,0
2024-01-02T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,5,0,3,0
2024-01-02T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,14,0,2,0
2024-01-02T03:00:00Z,0,0,0,0,0,0,0,0,1,0,0,20,1,4,1
2024-01-02T04:00:00Z,0,5,0,2,0,0,1,0,2,0,3,71,0,11,4
2024-01-02T05:00:00Z,0,10,0,3,1,0,3,0,4,0,5,170,1,20,6
2024-01-02T06:00:00Z,0,22,0,10,0,0,7,0,0,0,2,256,4,26,14
2024-01-02T07:00:00Z,0,19,1,7,4,0,16,0,5,0,6,284,6,44,20
2024-01-02T08:00:00Z,0,15,0,14,2,0,9,0,5,0,6,244,3,42,13
2024-01-02T09:00:00Z,0,14,1,7,4,0,15,0,6,0,5,218,3,36,20
2024-01-02T10:00:00Z,0,17,2,20,7,1,8,0,6,0,7,240,4,49,17
2024-01-02T11:00:00Z,0,22,1,10,5,0,17,0,7,0,3,265,7,43,22
2024-01-02T12:00:00Z,0,23,0,12,0,0,15,0,3,0,1,304,4,28,24
2024-01-02T13:00:00Z,0,28,0,14,3,1,11,0,7,0,1,376,5,44,27
2024-01-02T14:00:00Z,0,12,0,7,8,3,20,0,8,0,2,414,0,30,18
2024-01-02T15:00:00Z,0,22,0,10,0,0,13,0,3,0,1,452,1,27,22
2024-01-02T16:00:00Z,0,16,0,4,0,0,9,0,2,0,6,415,3,29,19
2024-01-02T17:00:00Z,0,8,0,0,1,0,6,0,5,0,3,288,2,9,11
2024-01-02T18:00:00Z,0,12,0,2,0,0,7,0,5,0,2,228,3,17,17
2024-01-02T19:00:00Z,0,10,0,3,0,0,4,0,2,0,5,153,1,18,4
2024-01-02T20:00:00Z,0,11,0,3,1,0,1,0,1,0,2,138,0,8,2
2024-01-02T21:00:00Z,0,4,0,3,1,0,1,0,2,0,0,93,0,3,5
2024-01-02T22:00:00Z,0,5,1,7,2,0,1,0,0,0,0,51,1,6,1
