timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,1,76,23,19,39
2023-12-03T00:00:00Z,0,34,5,10,22
2023-12-03T01:00:00Z,0,26,5,8,9
2023-12-03T02:00:00Z,0,8,5,1,12
2023-12-03T03:00:00Z,0,9,4,2,7
2023-12-03T04:00:00Z,0,6,2,8,9
2023-12-03T05:00:00Z,0,10,4,2,2
2023-12-03T06:00:00Z,0,6,2,3,4
2023-12-03T07:00:00Z,1,26,4,10,13
2023-12-03T08:00:00Z,3,53,31,18,30
2023-12-03T09:00:00Z,4,83,31,34,53
2023-12-03T10:00:00Z,2,174,37,58,75
2023-12-03T11:00:00Z,5,230,63,77,101
2023-12-03T12:00:00Z,16,185,31,45,94
2023-12-03T13:00:00Z,11,275,72,79,124
2023-12-03T14:00:00Z,2,245,54,66,89
2023-12-03T15:00:00Z,4,179,20,58,63
2023-12-03T16:00:00Z,8,326,48,79,146
2023-12-03T17:00:00Z,12,341,56,108,147
2023-12-03T18:00:00Z,3,168,24,60,66
2023-12-03T19:00:00Z,4,115,23,37,73
2023-12-03T20:00:00Z,0,119,33,25,48
2023-12-03T21:00:00Z,1,59,17,12,30
2023-12-03T22:00:00Z,0,28,7,9,18
