timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-12T23:00:00Z,0,3,0,0,0,0,1,0,0,0,0,89,0,15,6
2024-01-13T00:00:00Z,0,3,0,0,0,0,0,0,0,0,1,40,0,7,0
2024-01-13T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,22,0,3,1
2024-01-13T02:00:00Z,0,1,0,1,0,0,0,0,0,0,0,23,0,6,0
2024-01-13T03:00:00Z,0,2,0,2,0,0,0,0,0,0,1,32,0,7,2
2024-01-13T04:00:00Z,0,0,1,1,0,0,1,0,0,0,0,41,0,9,2
2024-01-13T05:00:00Z,0,1,1,0,0,0,0,0,1,0,2,75,0,16,2
2024-01-13T06:00:00Z,0,5,0,3,0,0,3,0,0,0,0,66,0,16,5
2024-01-13T07:00:00Z,0,4,0,5,0,0,2,0,0,0,1,108,1,21,0
2024-01-13T08:00:00Z,0,6,1,3,0,0,5,0,6,0,1,160,1,28,6
2024-01-13T09:00:00Z,0,20,0,4,0,0,9,0,4,0,1,309,4,40,8
2024-01-13T10:00:00Z,0,13,0,6,0,1,12,1,9,4,1,311,2,35,11
2024-01-13T11:00:00Z,0,14,1,4,0,1,19,0,4,0,1,372,4,39,20
2024-01-13T12:00:00Z,0,9,0,4,0,0,22,0,4,0,0,390,0,26,16
2024-01-13T13:00:00Z,0,7,3,1,4,0,14,0,5,0,2,477,1,33,30
2024-01-13T14:00:00Z,0,15,0,3,0,0,12,0,3,0,0,400,2,29,24
2024-01-13T15:00:00Z,0,7,1,1,0,0,7,0,4,0,1,440,2,23,13
2024-01-13T16:00:00Z,0,13,0,2,0,0,16,0,2,0,0,375,1,26,22
2024-01-13T17:00:00Z,0,13,0,2,0,0,6,0,4,0,0,345,1,25,21
2024-01-13T18:00:00Z,0,13,1,3,1,0,6,0,0,0,1,323,0,14,9
2024-01-13T19:00:00Z,0,8,0,2,0,0,5,0,1,0,0,196,1,12,10
2024-01-13T20:00:00Z,0,2,0,0,0,0,2,0,1,0,0,182,0,13,8
2024-01-13T21:00:00Z,0,5,0,3,0,0,1,0,1,0,0,177,0,21,9
2024-01-13T22:00:00Z,0,0,0,1,0,0,3,0,0,0,0,120,0,16,1
