timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-23T22:00:00Z,2,0,45,0,0,0,6,2,90,0,0,0
2023-06-23T23:00:00Z,1,0,31,0,0,0,5,3,83,0,0,0
2023-06-24T00:00:00Z,4,0,19,0,0,0,6,0,51,1,0,0
2023-06-24T01:00:00Z,0,1,8,0,0,0,0,0,32,2,0,0
2023-06-24T02:00:00Z,0,0,6,0,0,0,1,0,21,0,0,0
2023-06-24T03:00:00Z,0,0,10,0,0,0,2,1,30,0,0,0
2023-06-24T04:00:00Z,0,0,17,1,0,0,3,1,23,1,0,0
2023-06-24T05:00:00Z,1,0,33,0,0,0,9,2,30,1,0,0
2023-06-24T06:00:00Z,1,0,40,2,0,0,30,2,50,3,0,0
2023-06-24T07:00:00Z,2,3,75,0,0,0,40,1,76,1,0,0
2023-06-24T08:00:00Z,5,2,116,1,0,0,65,4,115,0,1,0
2023-06-24T09:00:00Z,1,1,97,4,0,0,69,7,100,0,0,0
2023-06-24T10:00:00Z,5,2,108,0,0,0,66,3,154,0,0,0
2023-06-24T11:00:00Z,4,3,124,0,0,0,80,6,163,0,0,0
2023-06-24T12:00:00Z,2,1,111,2,0,0,50,6,161,2,0,0
2023-06-24T13:00:00Z,0,2,123,0,0,0,67,3,154,0,0,0
2023-06-24T14:00:00Z,1,2,111,0,0,0,49,5,148,0,0,0
2023-06-24T15:00:00Z,1,2,107,0,0,0,45,9,152,0,0,0
2023-06-24T16:00:00Z,5,1,107,0,0,0,68,5,156,1,0,0
2023-06-24T17:00:00Z,2,0,95,1,0,0,45,3,146,1,0,0
2023-06-24T18:00:00Z,1,4,87,0,0,0,66,6,140,3,0,0
2023-06-24T19:00:00Z,2,0,83,0,0,0,40,4,121,0,0,0
2023-06-24T20:00:00Z,1,1,88,0,0,0,24,1,124,3,0,0
2023-06-24T21:00:00Z,1,2,95,0,0,0,25,2,124,1,0,0
