timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,46,1,146,1,46,5,0,225,0,15,1
2023-08-26T23:00:00Z,48,1,113,0,33,0,1,163,0,9,2
2023-08-27T00:00:00Z,46,0,79,0,43,0,2,107,0,3,0
2023-08-27T01:00:00Z,31,1,56,0,18,0,0,62,0,6,0
2023-08-27T02:00:00Z,26,0,39,1,20,0,0,42,0,4,0
2023-08-27T03:00:00Z,25,0,47,0,14,0,0,62,0,1,0
2023-08-27T04:00:00Z,15,1,36,0,11,0,0,56,0,6,0
2023-08-27T05:00:00Z,10,1,21,0,17,0,0,56,0,2,0
2023-08-27T06:00:00Z,20,0,26,0,8,0,0,65,0,7,0
2023-08-27T07:00:00Z,34,0,48,0,8,0,0,110,0,10,0
2023-08-27T08:00:00Z,55,1,89,0,21,0,0,171,0,10,2
2023-08-27T09:00:00Z,67,1,96,0,18,1,1,205,0,23,3
2023-08-27T10:00:00Z,79,0,83,0,17,2,1,181,0,19,1
2023-08-27T11:00:00Z,65,1,56,1,22,0,0,110,1,14,0
2023-08-27T12:00:00Z,57,1,141,0,36,0,0,183,0,36,0
2023-08-27T13:00:00Z,56,2,79,1,24,0,0,145,0,20,1
2023-08-27T14:00:00Z,74,3,141,0,27,0,0,232,1,17,2
2023-08-27T15:00:00Z,75,1,109,1,39,1,0,228,0,33,0
2023-08-27T16:00:00Z,81,1,133,0,53,2,0,242,0,33,1
2023-08-27T17:00:00Z,103,2,130,0,56,0,0,225,1,51,1
2023-08-27T18:00:00Z,86,4,128,0,38,0,0,192,0,24,1
2023-08-27T19:00:00Z,79,0,113,0,61,1,0,170,0,17,0
2023-08-27T20:00:00Z,42,0,98,0,37,0,0,117,0,7,0
2023-08-27T21:00:00Z,28,1,41,0,38,0,1,86,0,3,0
