timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,0,1,16,0,0,4,0,36,1,17,1
2024-04-24T23:00:00Z,0,0,14,1,1,2,1,33,1,14,2
2024-04-25T00:00:00Z,0,0,10,0,0,1,0,16,0,9,1
2024-04-25T01:00:00Z,0,0,10,0,0,2,0,10,2,7,2
2024-04-25T02:00:00Z,0,0,11,0,1,4,0,20,2,9,3
2024-04-25T03:00:00Z,0,5,104,2,18,11,5,366,15,103,27
2024-04-25T04:00:00Z,0,9,250,2,31,24,8,480,45,141,61
2024-04-25T05:00:00Z,0,4,195,10,31,36,9,530,51,178,67
2024-04-25T06:00:00Z,1,10,203,11,43,54,11,606,57,135,85
2024-04-25T07:00:00Z,0,14,254,9,43,41,11,442,48,107,69
2024-04-25T08:00:00Z,0,8,250,10,45,43,14,321,56,113,100
2024-04-25T09:00:00Z,0,4,234,12,44,58,2,363,61,123,79
2024-04-25T10:00:00Z,0,10,197,11,36,55,9,331,53,137,88
2024-04-25T11:00:00Z,0,8,263,10,34,43,5,417,66,96,90
2024-04-25T12:00:00Z,0,9,218,13,44,47,8,426,53,142,72
2024-04-25T13:00:00Z,0,4,224,3,33,47,16,455,53,174,89
2024-04-25T14:00:00Z,0,2,217,3,33,21,7,584,63,156,48
2024-04-25T15:00:00Z,0,5,223,6,37,29,8,580,45,154,80
2024-04-25T16:00:00Z,0,2,200,6,25,44,6,463,42,137,69
2024-04-25T17:00:00Z,1,6,227,1,17,25,4,403,35,146,51
2024-04-25T18:00:00Z,0,4,158,1,16,13,9,343,31,124,33
2024-04-25T19:00:00Z,0,2,71,0,10,5,3,205,17,68,20
2024-04-25T20:00:00Z,0,0,44,0,1,6,1,176,1,44,4
2024-04-25T21:00:00Z,0,0,36,1,0,2,1,82,1,29,2
