timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,0,6,0,0,1,0,1,0,0,0,0,127,0,0,3
2023-05-06T23:00:00Z,0,2,0,0,0,0,1,0,0,0,0,92,0,1,1
2023-05-07T00:00:00Z,0,7,0,1,0,0,0,0,0,0,0,62,0,1,1
2023-05-07T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0
2023-05-07T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,37,0,5,1
2023-05-07T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,55,1,3,0
2023-05-07T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,54,0,2,0
2023-05-07T05:00:00Z,0,0,0,0,0,1,0,0,0,0,0,40,0,0,0
2023-05-07T06:00:00Z,0,1,0,0,0,0,0,0,0,0,0,59,0,1,0
2023-05-07T07:00:00Z,0,0,0,0,0,0,2,0,0,0,0,152,1,1,1
2023-05-07T08:00:00Z,0,0,0,0,0,0,2,0,1,0,0,195,0,1,11
2023-05-07T09:00:00Z,0,1,0,1,1,0,1,0,0,0,1,239,1,1,24
2023-05-07T10:00:00Z,0,3,0,0,0,0,2,0,0,0,1,243,1,1,12
2023-05-07T11:00:00Z,0,4,0,0,0,0,3,0,0,0,0,271,0,8,15
2023-05-07T12:00:00Z,0,2,0,0,1,0,2,0,2,0,1,304,0,3,25
2023-05-07T13:00:00Z,0,5,0,0,0,0,5,0,0,0,1,270,0,4,13
2023-05-07T14:00:00Z,0,4,0,0,0,1,5,0,0,0,1,294,1,9,34
2023-05-07T15:00:00Z,0,3,0,0,0,5,14,0,0,0,0,279,0,5,26
2023-05-07T16:00:00Z,0,2,0,1,0,0,18,0,0,0,0,284,1,11,21
2023-05-07T17:00:00Z,0,2,0,0,0,0,7,0,0,0,0,208,2,7,13
2023-05-07T18:00:00Z,0,2,0,0,0,0,6,0,0,0,0,198,0,5,9
2023-05-07T19:00:00Z,0,2,0,0,0,0,5,0,0,0,0,167,0,2,7
2023-05-07T20:00:00Z,0,4,0,0,0,0,3,0,0,0,0,100,0,3,6
2023-05-07T21:00:00Z,0,4,0,0,2,0,1,0,0,0,0,60,1,1,2
