timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-31T23:00:00Z,0,0,59,0,32,2,0,34,0,0,0
2023-02-01T00:00:00Z,0,2,40,0,22,0,0,23,0,3,0
2023-02-01T01:00:00Z,0,0,18,0,18,0,0,12,0,2,0
2023-02-01T02:00:00Z,0,1,9,0,20,0,1,14,0,5,3
2023-02-01T03:00:00Z,1,0,25,0,23,0,0,34,0,3,0
2023-02-01T04:00:00Z,1,0,51,0,73,0,0,106,0,6,0
2023-02-01T05:00:00Z,0,4,150,2,106,3,0,175,0,17,1
2023-02-01T06:00:00Z,0,14,306,5,186,6,0,320,0,61,1
2023-02-01T07:00:00Z,0,8,262,9,228,10,0,296,0,82,0
2023-02-01T08:00:00Z,0,4,212,10,204,5,1,202,1,58,0
2023-02-01T09:00:00Z,0,2,226,5,199,6,0,159,0,51,0
2023-02-01T10:00:00Z,0,0,246,4,148,2,0,155,0,37,0
2023-02-01T11:00:00Z,0,0,310,6,158,8,0,184,2,46,1
2023-02-01T12:00:00Z,2,3,356,6,165,9,1,198,0,53,0
2023-02-01T13:00:00Z,0,4,388,2,185,6,0,280,0,50,0
2023-02-01T14:00:00Z,3,153,489,2,57,24,54,404,0,25,1
2023-02-01T15:00:00Z,1,125,560,3,76,22,52,383,0,38,7
2023-02-01T16:00:00Z,1,174,314,3,32,42,93,367,0,9,9
2023-02-01T17:00:00Z,5,60,454,2,89,19,14,295,0,25,0
2023-02-01T18:00:00Z,1,1,286,3,199,1,1,168,0,23,0
2023-02-01T19:00:00Z,0,12,262,5,142,1,0,143,1,15,0
2023-02-01T20:00:00Z,1,3,210,1,102,3,0,137,0,10,1
2023-02-01T21:00:00Z,0,4,187,0,99,0,0,120,0,7,0
2023-02-01T22:00:00Z,0,1,131,0,83,1,0,111,0,4,0
