timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-13T22:00:00Z,1,47,11,21,18
2023-09-13T23:00:00Z,0,36,2,20,7
2023-09-14T00:00:00Z,0,22,0,10,2
2023-09-14T01:00:00Z,0,21,3,8,1
2023-09-14T02:00:00Z,0,20,3,10,1
2023-09-14T03:00:00Z,1,58,11,26,8
2023-09-14T04:00:00Z,2,154,58,70,37
2023-09-14T05:00:00Z,2,298,82,93,63
2023-09-14T06:00:00Z,10,371,67,84,86
2023-09-14T07:00:00Z,8,291,50,56,84
2023-09-14T08:00:00Z,10,314,55,75,95
2023-09-14T09:00:00Z,4,317,72,101,88
2023-09-14T10:00:00Z,2,381,98,103,99
2023-09-14T11:00:00Z,4,384,85,98,90
2023-09-14T12:00:00Z,4,412,58,69,124
2023-09-14T13:00:00Z,11,442,63,105,126
2023-09-14T14:00:00Z,18,403,98,142,100
2023-09-14T15:00:00Z,9,454,87,140,105
2023-09-14T16:00:00Z,20,404,97,119,110
2023-09-14T17:00:00Z,15,311,74,105,89
2023-09-14T18:00:00Z,15,270,63,98,82
2023-09-14T19:00:00Z,6,272,57,61,64
2023-09-14T20:00:00Z,2,180,40,49,50
2023-09-14T21:00:00Z,2,110,19,33,27
