timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-06-04T22:00:00Z,1,0,60,0,3,5,1,97,5,32,5
2023-06-04T23:00:00Z,0,1,32,1,6,4,2,66,2,35,2
2023-06-05T00:00:00Z,0,0,29,0,6,7,0,36,0,25,4
2023-06-05T01:00:00Z,0,0,28,4,4,12,2,42,13,38,5
2023-06-05T02:00:00Z,0,2,52,4,4,12,2,70,8,68,7
2023-06-05T03:00:00Z,0,1,134,10,29,22,10,279,29,171,37
2023-06-05T04:00:00Z,0,3,217,13,52,37,6,371,74,206,79
2023-06-05T05:00:00Z,0,10,227,20,46,44,16,416,105,192,107
2023-06-05T06:00:00Z,0,11,211,13,59,49,10,468,87,163,112
2023-06-05T07:00:00Z,0,8,250,11,59,45,6,350,62,143,68
2023-06-05T08:00:00Z,0,15,282,14,52,56,10,322,54,108,95
2023-06-05T09:00:00Z,0,4,222,13,33,50,9,274,61,109,84
2023-06-05T10:00:00Z,0,6,247,13,56,53,13,390,61,103,88
2023-06-05T11:00:00Z,0,7,256,10,49,65,6,375,68,110,92
2023-06-05T12:00:00Z,0,7,246,19,46,47,10,413,67,121,86
2023-06-05T13:00:00Z,0,8,184,12,40,61,10,483,76,150,74
2023-06-05T14:00:00Z,0,4,268,8,41,40,13,527,56,123,84
2023-06-05T15:00:00Z,0,7,286,3,33,26,18,601,49,116,81
2023-06-05T16:00:00Z,0,6,202,5,38,24,12,562,43,75,88
2023-06-05T17:00:00Z,0,7,214,2,30,17,9,436,10,71,37
2023-06-05T18:00:00Z,0,3,176,1,15,26,8,329,18,86,44
2023-06-05T19:00:00Z,0,0,133,2,16,10,5,265,16,71,31
2023-06-05T20:00:00Z,0,1,135,3,11,5,1,244,9,100,14
2023-06-05T21:00:00Z,0,1,90,0,13,4,1,190,5,78,5
