timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-12T22:00:00Z,2,0,11,0,0,0,3,0,42,1,0,0
2023-09-12T23:00:00Z,1,0,4,0,0,0,3,0,30,1,0,0
2023-09-13T00:00:00Z,1,0,4,0,0,0,1,0,9,0,0,0
2023-09-13T01:00:00Z,0,0,2,0,0,0,0,0,6,0,0,0
2023-09-13T02:00:00Z,1,0,1,0,0,0,0,0,6,0,0,0
2023-09-13T03:00:00Z,0,1,9,0,0,0,4,1,25,2,0,0
2023-09-13T04:00:00Z,0,0,21,0,0,1,7,1,46,4,1,0
2023-09-13T05:00:00Z,0,0,40,1,1,0,31,1,62,7,1,0
2023-09-13T06:00:00Z,0,0,77,0,1,0,47,1,81,4,1,0
2023-09-13T07:00:00Z,1,4,62,1,1,1,37,0,72,7,1,0
2023-09-13T08:00:00Z,1,0,78,7,1,0,54,3,109,5,0,0
2023-09-13T09:00:00Z,6,3,107,1,1,0,54,4,132,4,0,0
2023-09-13T10:00:00Z,2,0,106,3,0,0,73,9,134,3,0,0
2023-09-13T11:00:00Z,4,0,87,3,3,0,74,2,128,3,1,0
2023-09-13T12:00:00Z,3,0,93,1,0,0,47,3,104,2,0,0
2023-09-13T13:00:00Z,4,0,73,1,0,0,51,1,125,0,0,0
2023-09-13T14:00:00Z,0,1,97,1,0,0,81,1,125,3,0,0
2023-09-13T15:00:00Z,2,0,98,0,0,0,86,1,126,2,0,0
2023-09-13T16:00:00Z,6,0,113,0,0,0,104,2,125,0,0,0
2023-09-13T17:00:00Z,4,2,79,0,0,0,93,6,138,1,0,0
2023-09-13T18:00:00Z,2,0,65,0,0,1,62,6,114,2,0,0
2023-09-13T19:00:00Z,3,0,48,1,0,0,52,1,93,0,0,0
2023-09-13T20:00:00Z,0,1,39,0,0,0,27,1,100,0,0,0
2023-09-13T21:00:00Z,1,0,26,0,0,0,9,2,57,0,0,0
