timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-10T22:00:00Z,1,0,34,1,33,4,0,40,0,15,0
2023-09-10T23:00:00Z,0,0,39,0,16,0,0,15,0,12,0
2023-09-11T00:00:00Z,0,0,15,4,13,3,0,11,1,12,0
2023-09-11T01:00:00Z,0,0,20,0,13,0,0,12,4,9,2
2023-09-11T02:00:00Z,0,0,13,0,11,1,0,15,0,21,0
2023-09-11T03:00:00Z,1,0,41,0,44,0,0,91,0,54,3
2023-09-11T04:00:00Z,2,3,96,3,80,3,1,209,0,139,1
2023-09-11T05:00:00Z,2,5,185,7,118,16,4,326,1,218,1
2023-09-11T06:00:00Z,6,4,176,13,124,14,8,290,3,238,2
2023-09-11T07:00:00Z,7,3,142,9,113,13,1,155,5,241,5
2023-09-11T08:00:00Z,1,6,185,3,102,6,2,165,2,186,3
2023-09-11T09:00:00Z,5,8,210,15,88,20,0,192,1,156,1
2023-09-11T10:00:00Z,6,8,222,11,90,7,1,233,2,147,3
2023-09-11T11:00:00Z,4,15,241,8,79,5,0,221,2,142,5
2023-09-11T12:00:00Z,3,15,286,3,65,16,5,362,2,153,8
2023-09-11T13:00:00Z,3,43,317,11,87,21,4,314,3,148,8
2023-09-11T14:00:00Z,6,17,249,9,147,9,0,279,2,212,5
2023-09-11T15:00:00Z,7,14,277,6,126,14,11,370,2,124,13
2023-09-11T16:00:00Z,3,1,205,6,112,5,1,215,0,135,3
2023-09-11T17:00:00Z,3,1,175,1,97,4,4,208,0,106,0
2023-09-11T18:00:00Z,1,0,167,2,96,2,2,153,0,99,0
2023-09-11T19:00:00Z,1,2,139,0,80,2,4,124,0,82,4
2023-09-11T20:00:00Z,2,2,120,2,68,5,0,106,0,76,0
2023-09-11T21:00:00Z,0,1,84,5,46,2,0,66,0,57,0
