timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-17T22:00:00Z,25,0,46,0,13,0,0,69,0,5,0
2023-04-17T23:00:00Z,21,0,33,0,10,0,0,41,0,1,0
2023-04-18T00:00:00Z,5,0,16,0,18,0,0,26,0,2,0
2023-04-18T01:00:00Z,5,0,12,0,5,0,0,23,0,1,0
2023-04-18T02:00:00Z,7,0,20,0,10,0,0,37,0,3,0
2023-04-18T03:00:00Z,31,1,48,0,8,0,1,120,2,16,0
2023-04-18T04:00:00Z,48,2,79,0,23,2,1,284,4,49,4
2023-04-18T05:00:00Z,93,2,185,4,37,8,6,434,5,89,10
2023-04-18T06:00:00Z,169,5,221,2,35,3,3,473,2,95,5
2023-04-18T07:00:00Z,148,3,164,2,37,6,4,468,4,76,4
2023-04-18T08:00:00Z,131,2,188,2,40,2,3,439,7,87,7
2023-04-18T09:00:00Z,140,3,176,2,32,3,1,357,8,57,20
2023-04-18T10:00:00Z,161,1,193,1,31,8,0,380,10,54,18
2023-04-18T11:00:00Z,162,5,164,6,46,4,1,365,8,84,12
2023-04-18T12:00:00Z,181,1,180,5,53,3,2,440,10,65,22
2023-04-18T13:00:00Z,213,2,207,2,35,9,0,525,10,72,35
2023-04-18T14:00:00Z,226,3,232,6,34,8,3,478,11,83,39
2023-04-18T15:00:00Z,252,5,235,2,53,10,3,531,11,65,24
2023-04-18T16:00:00Z,213,4,229,6,45,11,1,489,7,47,19
2023-04-18T17:00:00Z,190,4,197,2,38,3,2,355,2,50,3
2023-04-18T18:00:00Z,171,1,180,2,44,1,1,249,2,44,3
2023-04-18T19:00:00Z,118,2,151,0,27,1,0,206,0,30,0
2023-04-18T20:00:00Z,93,2,134,1,22,0,0,216,0,30,0
2023-04-18T21:00:00Z,64,0,87,1,22,2,0,145,0,18,0
