timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-12T22:00:00Z,0,10,0,4,0,0,5,0,0,0,2,166,2,13,3
2024-04-12T23:00:00Z,0,3,0,1,0,0,2,0,2,0,2,120,1,2,3
2024-04-13T00:00:00Z,0,5,0,0,0,0,1,0,0,0,0,66,1,6,3
2024-04-13T01:00:00Z,0,2,0,6,0,0,2,0,0,0,0,46,0,7,1
2024-04-13T02:00:00Z,0,1,0,1,0,0,1,0,1,0,0,59,0,8,3
2024-04-13T03:00:00Z,0,3,1,0,0,0,0,0,0,0,0,133,0,3,1
2024-04-13T04:00:00Z,0,8,0,3,0,0,3,0,1,0,2,159,0,19,8
2024-04-13T05:00:00Z,0,1,2,6,5,0,10,0,0,0,1,157,4,18,9
2024-04-13T06:00:00Z,0,14,2,9,0,0,22,0,0,0,3,207,0,19,12
2024-04-13T07:00:00Z,0,14,0,7,3,4,36,0,3,0,1,329,3,28,30
2024-04-13T08:00:00Z,0,14,0,4,0,4,37,0,13,0,3,414,3,12,28
2024-04-13T09:00:00Z,0,20,1,1,2,2,39,0,4,0,1,414,3,18,34
2024-04-13T10:00:00Z,0,12,2,2,2,2,21,0,5,0,1,502,9,21,56
2024-04-13T11:00:00Z,0,6,4,4,1,1,28,0,3,0,0,497,3,19,44
2024-04-13T12:00:00Z,0,7,2,2,4,0,48,0,2,0,0,594,1,25,31
2024-04-13T13:00:00Z,0,18,0,1,0,1,35,0,1,0,1,547,5,20,37
2024-04-13T14:00:00Z,0,14,0,5,3,2,31,0,0,2,1,480,2,21,37
2024-04-13T15:00:00Z,0,13,0,6,0,0,14,0,1,1,0,530,2,22,36
2024-04-13T16:00:00Z,0,9,2,7,1,1,11,0,2,0,3,471,2,20,40
2024-04-13T17:00:00Z,0,10,0,5,0,0,11,0,2,0,2,500,2,16,35
2024-04-13T18:00:00Z,0,10,1,4,4,0,13,0,1,0,1,373,4,12,23
2024-04-13T19:00:00Z,0,18,0,0,0,0,18,0,3,0,1,374,1,7,11
2024-04-13T20:00:00Z,0,17,0,3,0,0,11,0,3,0,1,275,0,9,15
2024-04-13T21:00:00Z,0,8,0,4,0,0,9,0,3,0,1,226,0,3,9
