timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,0,3,0,0,0,3,54,0,0,1,9,224,1,9,14
2023-12-24T00:00:00Z,0,5,0,0,0,1,43,0,0,0,5,161,0,3,10
2023-12-24T01:00:00Z,0,5,0,0,1,1,34,0,0,1,5,119,0,2,9
2023-12-24T02:00:00Z,0,3,0,0,1,0,20,0,0,3,1,106,0,1,15
2023-12-24T03:00:00Z,0,1,0,0,0,0,28,0,0,0,7,111,0,1,14
2023-12-24T04:00:00Z,0,0,0,0,0,0,8,0,0,1,2,79,0,1,24
2023-12-24T05:00:00Z,0,3,0,0,3,1,18,0,0,0,3,73,0,2,19
2023-12-24T06:00:00Z,0,0,0,0,1,0,12,0,0,0,2,55,0,0,15
2023-12-24T07:00:00Z,0,2,0,0,0,0,23,0,0,0,1,58,0,0,19
2023-12-24T08:00:00Z,0,2,0,0,0,0,17,0,0,0,9,107,1,0,18
2023-12-24T09:00:00Z,0,2,0,0,0,1,24,1,0,2,10,220,0,0,11
2023-12-24T10:00:00Z,0,12,0,0,1,6,36,0,0,2,11,253,0,4,13
2023-12-24T11:00:00Z,0,5,0,0,0,0,43,0,0,3,12,328,1,8,18
2023-12-24T12:00:00Z,0,14,0,0,3,0,46,0,0,3,6,350,0,13,13
2023-12-24T13:00:00Z,0,8,0,0,2,1,41,0,0,4,11,418,1,19,25
2023-12-24T14:00:00Z,0,13,0,0,0,2,48,0,0,0,22,446,3,16,32
2023-12-24T15:00:00Z,0,18,0,0,3,2,51,0,0,2,21,432,1,24,33
2023-12-24T16:00:00Z,0,12,0,0,1,0,41,0,0,0,18,420,2,9,15
2023-12-24T17:00:00Z,0,6,0,0,1,0,32,0,0,3,3,320,0,14,9
2023-12-24T18:00:00Z,0,4,0,0,0,0,52,0,0,1,2,283,0,7,17
2023-12-24T19:00:00Z,0,5,0,0,0,0,33,0,0,0,11,246,1,5,11
2023-12-24T20:00:00Z,0,9,0,0,0,0,34,0,0,1,6,264,2,7,30
2023-12-24T21:00:00Z,0,12,0,0,0,1,33,0,0,0,6,285,1,10,22
2023-12-24T22:00:00Z,0,17,0,0,0,0,27,0,0,1,1,249,0,7,12
