timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,13,0,41,0,1,0,0,64,0,1,0
2023-11-06T00:00:00Z,12,0,20,0,0,0,0,25,0,1,0
2023-11-06T01:00:00Z,2,0,12,0,1,0,0,21,0,0,0
2023-11-06T02:00:00Z,9,0,10,0,3,0,0,20,0,1,0
2023-11-06T03:00:00Z,6,0,12,0,10,0,0,20,0,4,1
2023-11-06T04:00:00Z,23,0,33,0,9,1,0,88,1,17,0
2023-11-06T05:00:00Z,37,4,54,0,14,1,0,306,2,37,4
2023-11-06T06:00:00Z,79,7,152,1,23,6,1,444,7,62,4
2023-11-06T07:00:00Z,122,6,197,5,29,4,0,502,8,67,10
2023-11-06T08:00:00Z,121,4,169,3,33,5,2,420,4,71,9
2023-11-06T09:00:00Z,104,3,160,4,26,2,1,365,13,61,11
2023-11-06T10:00:00Z,114,7,182,2,37,7,1,361,2,64,11
2023-11-06T11:00:00Z,105,5,188,1,36,1,1,365,2,59,6
2023-11-06T12:00:00Z,119,8,196,2,51,3,1,371,4,65,6
2023-11-06T13:00:00Z,155,8,182,0,31,3,7,433,4,49,7
2023-11-06T14:00:00Z,147,6,222,0,26,5,4,499,2,46,1
2023-11-06T15:00:00Z,151,12,212,0,39,3,7,427,1,15,6
2023-11-06T16:00:00Z,173,8,190,1,36,1,4,388,2,5,1
2023-11-06T17:00:00Z,168,8,185,2,30,1,0,373,0,5,2
2023-11-06T18:00:00Z,154,7,193,0,33,4,1,331,1,11,2
2023-11-06T19:00:00Z,135,3,146,0,18,3,0,225,2,35,6
2023-11-06T20:00:00Z,101,0,98,0,25,1,1,216,0,15,4
2023-11-06T21:00:00Z,74,1,114,2,18,1,1,221,0,11,1
2023-11-06T22:00:00Z,43,1,56,0,6,0,0,112,0,5,0
