timestamps,SC1,SC2,SC3,SC4,SC5
2023-05-14T22:00:00Z,1,135,0,32,0
2023-05-14T23:00:00Z,0,63,0,15,0
2023-05-15T00:00:00Z,0,40,0,18,0
2023-05-15T01:00:00Z,0,41,0,17,0
2023-05-15T02:00:00Z,0,57,0,11,0
2023-05-15T03:00:00Z,5,234,2,63,0
2023-05-15T04:00:00Z,17,418,4,196,3
2023-05-15T05:00:00Z,18,721,12,234,8
2023-05-15T06:00:00Z,13,883,8,188,7
2023-05-15T07:00:00Z,13,794,6,179,6
2023-05-15T08:00:00Z,10,698,13,187,7
2023-05-15T09:00:00Z,11,762,12,179,11
2023-05-15T10:00:00Z,17,768,10,139,8
2023-05-15T11:00:00Z,46,792,5,112,7
2023-05-15T12:00:00Z,86,777,4,109,3
2023-05-15T13:00:00Z,78,857,6,124,12
2023-05-15T14:00:00Z,47,981,3,103,5
2023-05-15T15:00:00Z,24,652,0,79,5
2023-05-15T16:00:00Z,18,949,4,115,16
2023-05-15T17:00:00Z,6,694,2,94,3
2023-05-15T18:00:00Z,4,498,1,71,4
2023-05-15T19:00:00Z,4,424,2,48,0
2023-05-15T20:00:00Z,6,347,2,36,0
2023-05-15T21:00:00Z,2,220,0,19,0
