timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-24T23:00:00Z,0,6,0,0,0,2,53,0,8,0,4,301,0,16,1
2023-02-25T00:00:00Z,0,5,0,0,0,0,36,0,6,0,1,188,0,14,0
2023-02-25T01:00:00Z,0,4,0,0,0,0,22,0,2,0,0,129,0,10,0
2023-02-25T02:00:00Z,0,5,0,0,0,0,29,0,8,0,0,115,0,6,1
2023-02-25T03:00:00Z,0,2,0,0,0,2,26,0,9,0,0,109,0,9,1
2023-02-25T04:00:00Z,0,2,0,0,0,2,43,0,6,0,0,110,0,19,0
2023-02-25T05:00:00Z,0,2,0,0,0,0,41,0,7,0,1,144,1,11,2
2023-02-25T06:00:00Z,0,4,0,0,0,4,42,0,8,0,2,170,0,3,3
2023-02-25T07:00:00Z,0,8,0,0,0,0,46,0,10,0,2,220,0,22,2
2023-02-25T08:00:00Z,0,7,0,0,0,4,41,0,13,7,2,304,1,24,5
2023-02-25T09:00:00Z,0,17,0,0,0,0,62,0,6,0,4,440,2,44,3
2023-02-25T10:00:00Z,0,19,0,0,0,5,68,0,4,3,9,461,0,48,4
2023-02-25T11:00:00Z,0,19,0,0,0,4,83,0,2,1,9,519,0,54,8
2023-02-25T12:00:00Z,0,19,0,0,0,1,104,0,3,10,14,597,1,51,6
2023-02-25T13:00:00Z,0,27,0,0,0,6,70,0,1,5,16,606,0,49,4
2023-02-25T14:00:00Z,1,21,0,0,0,2,61,0,0,3,11,527,0,56,10
2023-02-25T15:00:00Z,0,18,0,0,0,0,44,0,3,1,19,469,2,61,11
2023-02-25T16:00:00Z,0,30,0,0,0,1,54,0,6,0,15,506,1,57,11
2023-02-25T17:00:00Z,0,27,0,0,0,4,64,0,0,0,27,516,1,58,23
2023-02-25T18:00:00Z,1,29,0,0,1,6,62,0,0,2,21,579,2,50,13
2023-02-25T19:00:00Z,0,34,0,0,0,2,76,0,3,1,12,499,1,42,25
2023-02-25T20:00:00Z,0,14,0,0,0,2,63,0,1,1,8,403,0,34,7
2023-02-25T21:00:00Z,0,15,0,0,3,1,83,0,1,0,7,427,1,38,8
2023-02-25T22:00:00Z,0,18,0,0,0,4,74,1,1,2,14,471,0,32,11
