timestamps,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,3,40,0,15,0
2024-03-19T00:00:00Z,0,21,0,8,0
2024-03-19T01:00:00Z,1,12,0,10,0
2024-03-19T02:00:00Z,0,11,0,10,2
2024-03-19T03:00:00Z,1,11,0,10,2
2024-03-19T04:00:00Z,6,87,0,32,0
2024-03-19T05:00:00Z,21,203,2,112,5
2024-03-19T06:00:00Z,30,461,2,181,5
2024-03-19T07:00:00Z,27,610,2,220,14
2024-03-19T08:00:00Z,15,534,2,262,9
2024-03-19T09:00:00Z,12,413,3,200,4
2024-03-19T10:00:00Z,13,397,0,223,0
2024-03-19T11:00:00Z,16,430,4,229,1
2024-03-19T12:00:00Z,22,460,7,231,6
2024-03-19T13:00:00Z,13,461,3,203,5
2024-03-19T14:00:00Z,35,543,1,187,8
2024-03-19T15:00:00Z,21,510,6,235,9
2024-03-19T16:00:00Z,11,529,1,228,3
2024-03-19T17:00:00Z,8,491,3,259,5
2024-03-19T18:00:00Z,9,329,0,178,1
2024-03-19T19:00:00Z,4,238,0,157,4
2024-03-19T20:00:00Z,2,211,0,111,0
2024-03-19T21:00:00Z,3,150,0,100,2
2024-03-19T22:00:00Z,2,91,0,52,0
