timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-11T22:00:00Z,0,17,0,2,0,1,22,0,19,1,0,157,0,57,4
2023-06-11T23:00:00Z,0,6,0,3,0,0,11,0,13,3,0,33,0,12,0
2023-06-12T00:00:00Z,0,4,0,4,0,0,16,0,13,1,0,12,0,5,0
2023-06-12T01:00:00Z,0,4,0,5,0,0,9,0,10,0,1,15,0,10,2
2023-06-12T02:00:00Z,0,6,0,2,0,0,16,0,9,4,0,26,0,14,2
2023-06-12T03:00:00Z,1,23,0,15,0,0,61,0,61,0,0,100,0,60,3
2023-06-12T04:00:00Z,0,67,0,35,0,2,107,0,128,4,3,186,2,160,5
2023-06-12T05:00:00Z,1,90,0,53,0,6,171,4,162,3,12,336,1,202,5
2023-06-12T06:00:00Z,1,92,0,49,0,4,171,6,197,5,15,335,1,158,10
2023-06-12T07:00:00Z,1,71,0,39,1,5,108,3,126,3,4,198,3,127,5
2023-06-12T08:00:00Z,0,68,0,39,2,0,112,3,169,5,6,223,6,154,6
2023-06-12T09:00:00Z,1,75,1,48,1,1,124,12,183,2,6,197,3,157,7
2023-06-12T10:00:00Z,0,72,1,41,2,0,126,10,163,7,6,198,1,158,12
2023-06-12T11:00:00Z,1,64,1,42,0,1,154,7,181,9,12,210,1,123,6
2023-06-12T12:00:00Z,0,132,0,56,1,2,224,10,163,4,1,216,2,175,8
2023-06-12T13:00:00Z,0,137,0,50,1,1,217,5,133,5,4,197,0,164,6
2023-06-12T14:00:00Z,1,53,0,18,0,5,92,2,68,2,3,124,0,105,2
2023-06-12T15:00:00Z,0,33,0,23,0,1,125,2,58,1,4,123,1,77,0
2023-06-12T16:00:00Z,1,85,0,32,0,4,180,4,109,1,3,224,0,128,2
2023-06-12T17:00:00Z,1,48,0,25,0,2,152,1,47,0,0,193,0,120,2
2023-06-12T18:00:00Z,0,42,0,29,0,0,74,0,66,0,0,120,0,79,3
2023-06-12T19:00:00Z,0,59,0,37,1,1,82,0,68,0,0,121,0,71,2
2023-06-12T20:00:00Z,0,45,0,17,0,1,102,4,49,2,1,99,0,58,1
2023-06-12T21:00:00Z,0,70,0,24,0,0,99,1,38,1,0,80,0,27,0
