timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-04T22:00:00Z,0,0,17,0,0,0,8,2,68,0,0,0
2023-04-04T23:00:00Z,0,0,7,0,0,0,4,1,34,0,0,0
2023-04-05T00:00:00Z,0,0,7,1,0,0,3,1,26,0,0,0
2023-04-05T01:00:00Z,0,0,0,0,0,0,1,0,9,0,0,0
2023-04-05T02:00:00Z,0,0,2,0,0,0,0,0,16,0,0,0
2023-04-05T03:00:00Z,0,0,5,1,0,0,4,1,30,0,0,0
2023-04-05T04:00:00Z,0,0,18,1,0,0,1,2,59,1,0,0
2023-04-05T05:00:00Z,0,0,33,3,0,0,38,2,101,3,1,0
2023-04-05T06:00:00Z,0,0,40,1,1,0,31,0,136,7,0,0
2023-04-05T07:00:00Z,2,0,46,1,0,0,41,0,181,2,0,0
2023-04-05T08:00:00Z,1,1,66,3,2,0,51,0,182,4,0,0
2023-04-05T09:00:00Z,1,2,51,8,0,0,56,3,197,5,0,0
2023-04-05T10:00:00Z,2,2,85,1,0,0,64,1,246,10,0,0
2023-04-05T11:00:00Z,3,1,67,1,0,0,46,3,211,5,1,0
2023-04-05T12:00:00Z,0,0,72,0,0,0,52,6,244,1,0,0
2023-04-05T13:00:00Z,4,2,90,0,0,0,62,4,256,1,0,0
2023-04-05T14:00:00Z,0,1,81,0,0,0,67,3,257,2,0,0
2023-04-05T15:00:00Z,2,3,112,1,0,0,92,5,280,2,0,0
2023-04-05T16:00:00Z,2,0,85,1,0,0,86,6,275,5,0,0
2023-04-05T17:00:00Z,2,2,107,0,1,0,62,3,220,1,0,0
2023-04-05T18:00:00Z,2,0,72,1,0,0,52,5,250,0,0,0
2023-04-05T19:00:00Z,3,0,75,2,1,0,40,5,215,3,0,0
2023-04-05T20:00:00Z,3,0,37,0,0,0,34,5,176,1,0,0
2023-04-05T21:00:00Z,1,1,40,0,0,0,6,2,121,2,0,0
