timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-11T23:00:00Z,11,0,33,0,8,5,0,108,0,17,0
2024-02-12T00:00:00Z,5,0,36,0,10,1,0,49,2,14,0
2024-02-12T01:00:00Z,5,0,19,0,1,0,0,44,0,11,2
2024-02-12T02:00:00Z,2,0,14,0,7,1,0,28,3,8,4
2024-02-12T03:00:00Z,2,0,8,1,6,4,0,49,1,8,4
2024-02-12T04:00:00Z,8,0,35,0,8,0,0,83,1,22,1
2024-02-12T05:00:00Z,7,0,18,0,2,0,0,181,0,40,0
2024-02-12T06:00:00Z,30,0,41,0,8,0,1,278,3,77,7
2024-02-12T07:00:00Z,78,0,79,0,14,0,0,355,9,122,8
2024-02-12T08:00:00Z,75,0,106,0,18,0,0,318,5,82,11
2024-02-12T09:00:00Z,102,0,118,0,20,0,1,352,4,87,13
2024-02-12T10:00:00Z,73,0,110,0,21,0,0,360,4,78,7
2024-02-12T11:00:00Z,63,0,111,1,19,0,0,313,3,68,10
2024-02-12T12:00:00Z,56,0,114,1,17,0,0,353,5,97,6
2024-02-12T13:00:00Z,62,0,130,0,18,1,0,357,3,77,17
2024-02-12T14:00:00Z,74,0,109,0,13,1,0,360,2,93,11
2024-02-12T15:00:00Z,62,0,119,0,16,6,0,385,0,92,9
2024-02-12T16:00:00Z,81,0,155,0,18,1,1,385,3,95,7
2024-02-12T17:00:00Z,43,0,161,0,12,0,0,368,1,55,8
2024-02-12T18:00:00Z,44,0,150,0,4,3,0,274,1,33,5
2024-02-12T19:00:00Z,30,0,125,0,10,0,0,241,0,29,1
2024-02-12T20:00:00Z,18,0,81,0,10,0,0,234,2,38,0
2024-02-12T21:00:00Z,25,0,79,0,9,0,0,154,1,24,1
2024-02-12T22:00:00Z,8,0,36,0,6,0,0,124,0,15,0
