timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-05T23:00:00Z,0,1,0,0,0,0,16,0,1,0,0,66,0,2,0
2024-02-06T00:00:00Z,0,1,0,0,0,1,22,0,6,0,0,45,0,1,0
2024-02-06T01:00:00Z,0,2,0,0,0,3,43,0,9,0,1,20,0,0,1
2024-02-06T02:00:00Z,0,2,0,0,1,3,62,0,10,0,2,24,0,4,0
2024-02-06T03:00:00Z,0,0,0,0,0,4,63,0,8,0,1,27,0,2,1
2024-02-06T04:00:00Z,0,4,0,0,0,3,76,0,8,5,9,144,0,7,4
2024-02-06T05:00:00Z,0,20,0,0,0,5,78,1,5,10,13,289,0,8,7
2024-02-06T06:00:00Z,0,36,0,0,0,3,81,0,3,0,29,462,1,23,9
2024-02-06T07:00:00Z,0,40,0,0,0,6,148,0,3,8,39,439,0,26,15
2024-02-06T08:00:00Z,0,66,0,1,0,4,145,0,5,6,19,354,0,19,11
2024-02-06T09:00:00Z,0,40,0,0,4,4,126,0,5,8,15,301,2,15,10
2024-02-06T10:00:00Z,0,41,0,1,4,5,123,1,2,13,17,368,3,20,14
2024-02-06T11:00:00Z,0,37,0,0,6,9,136,1,5,10,16,346,0,39,14
2024-02-06T12:00:00Z,0,25,0,0,2,6,141,0,6,9,23,404,1,32,20
2024-02-06T13:00:00Z,0,38,0,0,2,3,125,0,6,13,17,453,3,30,9
2024-02-06T14:00:00Z,0,24,0,0,2,5,128,1,5,16,25,469,2,34,20
2024-02-06T15:00:00Z,0,25,0,1,1,7,94,0,2,5,26,441,3,45,18
2024-02-06T16:00:00Z,0,32,0,0,2,6,108,0,1,6,39,432,4,31,20
2024-02-06T17:00:00Z,0,25,0,1,0,8,120,0,4,7,27,484,0,20,13
2024-02-06T18:00:00Z,0,26,0,0,2,7,102,0,0,0,13,353,0,12,11
2024-02-06T19:00:00Z,0,15,0,0,0,7,74,0,5,2,14,347,0,16,9
2024-02-06T20:00:00Z,0,16,0,0,3,6,63,0,4,4,7,288,0,12,12
2024-02-06T21:00:00Z,0,7,0,0,0,5,58,0,6,0,10,301,1,13,9
2024-02-06T22:00:00Z,0,2,0,0,0,1,42,0,2,0,15,183,1,8,5
