timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-06T22:00:00Z,0,8,0,0,0,8,74,0,0,10,14,404,4,24,24
2023-05-06T23:00:00Z,0,11,0,0,0,0,73,0,0,0,2,302,0,15,3
2023-05-07T00:00:00Z,0,5,0,0,0,3,48,1,0,4,2,213,0,13,8
2023-05-07T01:00:00Z,0,2,0,0,0,1,25,0,0,3,3,167,0,3,10
2023-05-07T02:00:00Z,0,1,0,0,0,1,23,0,0,1,4,129,0,4,2
2023-05-07T03:00:00Z,0,3,0,0,0,1,20,0,0,1,2,137,0,0,7
2023-05-07T04:00:00Z,0,1,0,0,0,1,9,0,0,1,3,119,0,4,3
2023-05-07T05:00:00Z,0,3,0,0,0,0,7,0,0,4,6,104,0,0,7
2023-05-07T06:00:00Z,0,3,0,0,0,1,12,0,0,4,5,113,0,0,13
2023-05-07T07:00:00Z,0,8,0,0,1,2,51,0,0,7,12,209,0,5,20
2023-05-07T08:00:00Z,0,11,0,0,0,5,42,0,0,7,16,350,0,3,19
2023-05-07T09:00:00Z,0,7,0,0,0,1,55,0,0,8,24,389,1,12,17
2023-05-07T10:00:00Z,0,11,0,0,7,6,62,0,0,2,30,429,2,8,19
2023-05-07T11:00:00Z,0,17,0,0,1,1,65,0,0,11,14,491,1,16,38
2023-05-07T12:00:00Z,0,12,0,0,3,3,70,0,0,7,35,519,7,17,52
2023-05-07T13:00:00Z,0,13,0,0,1,0,50,0,0,13,51,500,1,14,64
2023-05-07T14:00:00Z,0,25,0,0,1,2,51,0,0,18,27,511,6,51,81
2023-05-07T15:00:00Z,0,24,0,0,2,0,55,0,0,7,41,546,10,30,76
2023-05-07T16:00:00Z,0,29,0,0,1,1,64,0,0,12,20,516,9,32,67
2023-05-07T17:00:00Z,0,15,0,0,4,0,44,0,1,20,20,434,3,12,77
2023-05-07T18:00:00Z,0,18,0,0,0,0,44,0,0,12,21,447,6,6,59
2023-05-07T19:00:00Z,0,12,0,0,1,0,50,0,0,12,24,432,2,11,45
2023-05-07T20:00:00Z,0,9,0,0,0,0,38,0,0,5,26,394,1,6,22
2023-05-07T21:00:00Z,0,5,0,0,0,0,28,0,0,2,10,315,1,15,20
