timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-01-22T23:00:00Z,0,0,0,0,3,0,44,1,12,5
2023-01-23T00:00:00Z,0,1,0,0,0,1,29,0,7,0
2023-01-23T01:00:00Z,0,0,0,0,0,0,25,0,6,0
2023-01-23T02:00:00Z,0,2,0,0,0,1,38,1,11,2
2023-01-23T03:00:00Z,0,0,0,0,0,5,92,0,6,3
2023-01-23T04:00:00Z,0,0,0,1,0,15,394,0,40,2
2023-01-23T05:00:00Z,0,2,0,0,0,20,634,1,66,3
2023-01-23T06:00:00Z,0,2,0,1,1,14,884,2,115,9
2023-01-23T07:00:00Z,0,6,0,2,0,9,628,3,149,3
2023-01-23T08:00:00Z,1,1,0,3,0,2,448,0,67,0
2023-01-23T09:00:00Z,0,1,1,2,0,13,383,0,49,4
2023-01-23T10:00:00Z,2,0,0,1,1,2,368,1,58,5
2023-01-23T11:00:00Z,0,1,0,1,1,4,369,0,60,9
2023-01-23T12:00:00Z,0,1,0,3,2,7,411,0,69,3
2023-01-23T13:00:00Z,1,1,0,2,0,11,442,0,65,5
2023-01-23T14:00:00Z,0,2,0,1,1,7,530,0,113,4
2023-01-23T15:00:00Z,2,0,0,0,1,6,619,0,103,1
2023-01-23T16:00:00Z,0,0,0,0,0,5,522,0,71,0
2023-01-23T17:00:00Z,0,0,0,0,0,0,417,0,50,0
2023-01-23T18:00:00Z,0,2,0,1,0,1,277,0,46,0
2023-01-23T19:00:00Z,0,5,0,0,0,0,202,0,16,0
2023-01-23T20:00:00Z,0,1,0,0,0,0,215,1,15,0
2023-01-23T21:00:00Z,0,0,0,0,0,1,100,0,9,0
2023-01-23T22:00:00Z,0,0,0,0,0,1,66,0,8,4
