timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-17T23:00:00Z,0,1,0,0,0,0,3,0,0,0,0,72,0,4,1
2023-02-18T00:00:00Z,0,2,0,1,0,1,0,0,0,0,1,44,1,1,0
2023-02-18T01:00:00Z,0,1,0,0,0,0,2,0,0,0,0,42,0,1,0
2023-02-18T02:00:00Z,0,1,0,0,0,0,1,0,1,0,0,22,1,2,1
2023-02-18T03:00:00Z,0,1,0,0,0,2,1,0,0,0,1,45,0,8,0
2023-02-18T04:00:00Z,0,0,0,1,1,0,0,0,0,0,1,77,1,9,2
2023-02-18T05:00:00Z,0,0,0,1,0,1,2,0,2,0,0,97,0,3,0
2023-02-18T06:00:00Z,0,2,0,1,0,1,0,0,0,0,0,77,1,11,4
2023-02-18T07:00:00Z,0,1,0,1,0,0,6,0,3,0,0,118,1,17,5
2023-02-18T08:00:00Z,0,1,2,3,0,0,6,0,9,1,1,175,1,24,13
2023-02-18T09:00:00Z,0,5,1,1,0,0,12,0,3,0,0,258,2,25,13
2023-02-18T10:00:00Z,0,0,1,0,0,0,18,0,5,1,1,270,3,20,21
2023-02-18T11:00:00Z,0,6,0,3,1,0,14,0,7,0,2,322,2,23,17
2023-02-18T12:00:00Z,0,7,1,3,0,0,18,0,5,0,1,353,1,25,18
2023-02-18T13:00:00Z,0,5,0,2,0,0,14,0,5,0,2,390,1,25,18
2023-02-18T14:00:00Z,0,3,0,1,0,0,20,0,2,0,2,340,2,21,21
2023-02-18T15:00:00Z,0,6,0,2,0,0,10,0,5,0,6,340,0,15,23
2023-02-18T16:00:00Z,0,7,1,4,2,1,8,0,5,0,3,365,4,17,20
2023-02-18T17:00:00Z,0,8,0,3,0,0,10,0,2,0,2,323,0,15,6
2023-02-18T18:00:00Z,0,7,0,1,0,0,8,0,2,0,4,258,1,4,19
2023-02-18T19:00:00Z,0,3,1,3,0,0,7,0,1,1,1,187,0,6,11
2023-02-18T20:00:00Z,0,1,0,0,0,0,0,0,1,0,0,158,0,9,5
2023-02-18T21:00:00Z,0,4,0,0,0,0,4,0,0,0,2,138,0,12,3
2023-02-18T22:00:00Z,0,2,0,1,0,0,6,0,1,0,0,96,0,4,3
