timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-01-14T23:00:00Z,0,0,41,2,6,1,1,85,1,12,3
2024-01-15T00:00:00Z,0,0,19,1,7,4,0,54,2,9,0
2024-01-15T01:00:00Z,0,0,28,1,6,5,1,47,1,7,0
2024-01-15T02:00:00Z,0,2,25,4,5,6,0,46,2,15,8
2024-01-15T03:00:00Z,0,1,45,0,7,10,1,90,4,32,6
2024-01-15T04:00:00Z,0,3,123,2,17,17,2,445,14,63,16
2024-01-15T05:00:00Z,0,10,234,6,47,46,3,593,37,108,59
2024-01-15T06:00:00Z,0,9,231,8,37,26,5,694,42,154,59
2024-01-15T07:00:00Z,0,6,257,9,47,34,7,731,40,152,64
2024-01-15T08:00:00Z,0,13,243,14,46,33,8,581,56,108,71
2024-01-15T09:00:00Z,0,6,252,4,47,36,8,421,40,141,56
2024-01-15T10:00:00Z,0,17,239,8,36,49,8,443,50,110,68
2024-01-15T11:00:00Z,0,3,244,3,27,42,9,471,50,106,66
2024-01-15T12:00:00Z,0,10,243,6,30,29,13,470,32,99,70
2024-01-15T13:00:00Z,0,5,273,2,44,49,16,529,23,74,75
2024-01-15T14:00:00Z,1,13,219,9,38,29,6,615,51,114,62
2024-01-15T15:00:00Z,0,8,198,8,32,31,13,719,25,108,88
2024-01-15T16:00:00Z,0,5,230,7,34,25,11,608,39,133,79
2024-01-15T17:00:00Z,0,6,227,4,32,24,9,675,21,114,41
2024-01-15T18:00:00Z,0,1,180,5,26,19,11,500,15,80,26
2024-01-15T19:00:00Z,0,1,135,2,10,17,8,360,9,61,20
2024-01-15T20:00:00Z,0,2,122,2,12,6,6,315,5,61,17
2024-01-15T21:00:00Z,0,2,93,1,7,5,3,272,7,49,24
2024-01-15T22:00:00Z,0,0,50,4,4,6,4,163,3,34,10
