timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-25T22:00:00Z,35,4,75,0,37,0,0,70,0,3,0
2023-06-25T23:00:00Z,27,1,39,0,25,0,0,50,0,1,0
2023-06-26T00:00:00Z,21,1,25,0,3,0,0,23,0,1,0
2023-06-26T01:00:00Z,11,0,18,0,5,0,0,17,0,2,0
2023-06-26T02:00:00Z,9,0,17,0,6,0,0,26,0,2,0
2023-06-26T03:00:00Z,31,1,35,1,24,0,0,89,0,17,1
2023-06-26T04:00:00Z,54,0,57,0,52,0,0,153,1,38,1
2023-06-26T05:00:00Z,95,1,141,5,63,1,2,265,3,49,13
2023-06-26T06:00:00Z,159,1,155,2,67,2,2,318,11,60,12
2023-06-26T07:00:00Z,167,1,140,2,80,1,1,330,3,65,20
2023-06-26T08:00:00Z,152,4,163,7,52,6,1,299,11,75,19
2023-06-26T09:00:00Z,154,6,175,7,62,6,1,320,5,57,20
2023-06-26T10:00:00Z,189,3,164,6,52,9,0,348,4,48,32
2023-06-26T11:00:00Z,177,10,154,1,58,7,1,336,4,66,30
2023-06-26T12:00:00Z,169,1,197,1,62,1,2,358,2,75,16
2023-06-26T13:00:00Z,186,9,196,0,65,2,1,303,4,93,9
2023-06-26T14:00:00Z,227,4,214,3,89,2,0,325,1,86,12
2023-06-26T15:00:00Z,241,4,209,0,87,1,0,317,3,71,8
2023-06-26T16:00:00Z,242,2,192,3,79,1,0,280,1,74,5
2023-06-26T17:00:00Z,178,3,157,0,73,0,0,249,0,47,0
2023-06-26T18:00:00Z,195,3,113,0,60,0,0,187,0,34,1
2023-06-26T19:00:00Z,157,0,94,0,33,0,0,171,0,26,2
2023-06-26T20:00:00Z,115,1,116,0,23,0,0,156,0,21,0
2023-06-26T21:00:00Z,71,1,100,0,30,0,1,143,0,17,0
