timestamps,SC1,SC2,SC3,SC4,SC5
2023-08-02T22:00:00Z,1,91,7,26,5
2023-08-02T23:00:00Z,0,55,3,25,1
2023-08-03T00:00:00Z,0,29,0,8,2
2023-08-03T01:00:00Z,0,22,0,11,1
2023-08-03T02:00:00Z,1,34,3,21,1
2023-08-03T03:00:00Z,7,131,4,24,8
2023-08-03T04:00:00Z,15,257,17,45,18
2023-08-03T05:00:00Z,4,360,35,90,29
2023-08-03T06:00:00Z,5,369,32,109,34
2023-08-03T07:00:00Z,4,346,31,114,36
2023-08-03T08:00:00Z,6,420,28,132,43
2023-08-03T09:00:00Z,6,440,30,129,45
2023-08-03T10:00:00Z,6,472,28,103,28
2023-08-03T11:00:00Z,2,537,44,115,66
2023-08-03T12:00:00Z,4,593,25,97,62
2023-08-03T13:00:00Z,6,626,38,116,69
2023-08-03T14:00:00Z,4,654,40,108,64
2023-08-03T15:00:00Z,5,618,39,107,67
2023-08-03T16:00:00Z,1,628,43,132,67
2023-08-03T17:00:00Z,9,476,26,118,54
2023-08-03T18:00:00Z,8,380,29,109,47
2023-08-03T19:00:00Z,3,332,16,71,23
2023-08-03T20:00:00Z,1,277,2,55,22
2023-08-03T21:00:00Z,0,192,6,46,12
