timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-30T22:00:00Z,0,1,0,5,0,0,0,0,0,0,0,26,2,3,5
2023-08-30T23:00:00Z,0,0,0,3,0,0,0,0,0,0,1,17,0,4,2
2023-08-31T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,9,0,1,2
2023-08-31T01:00:00Z,0,0,0,0,0,1,0,0,0,0,0,12,0,4,4
2023-08-31T02:00:00Z,0,0,0,0,0,0,0,0,0,0,0,18,0,2,0
2023-08-31T03:00:00Z,0,2,0,3,0,0,1,0,0,0,1,118,1,25,1
2023-08-31T04:00:00Z,0,7,2,6,0,0,5,0,0,0,3,241,3,39,15
2023-08-31T05:00:00Z,0,13,7,22,5,0,19,0,0,0,2,301,10,102,5
2023-08-31T06:00:00Z,0,11,7,43,1,0,17,0,1,0,4,417,9,94,10
2023-08-31T07:00:00Z,0,10,6,24,4,1,15,0,0,0,3,332,9,72,21
2023-08-31T08:00:00Z,0,22,5,29,2,5,24,0,0,0,0,289,8,75,20
2023-08-31T09:00:00Z,0,10,3,29,6,5,13,0,2,0,0,262,14,75,30
2023-08-31T10:00:00Z,0,15,4,25,1,12,21,0,1,0,0,319,10,64,14
2023-08-31T11:00:00Z,0,23,4,21,3,4,49,0,0,0,2,344,18,72,15
2023-08-31T12:00:00Z,0,8,3,20,2,9,26,1,3,5,0,542,20,60,31
2023-08-31T13:00:00Z,0,17,3,30,7,8,24,0,0,0,1,523,14,91,23
2023-08-31T14:00:00Z,0,18,5,20,6,2,20,0,1,1,1,556,7,83,20
2023-08-31T15:00:00Z,0,42,1,8,2,7,40,0,2,1,2,565,6,49,34
2023-08-31T16:00:00Z,0,13,3,3,3,13,29,0,1,12,1,495,4,42,36
2023-08-31T17:00:00Z,0,4,0,4,1,3,26,0,0,0,0,306,2,15,34
2023-08-31T18:00:00Z,0,6,0,2,0,4,18,0,1,0,0,232,1,15,23
2023-08-31T19:00:00Z,0,5,1,1,1,0,3,0,0,0,0,181,0,8,4
2023-08-31T20:00:00Z,0,1,1,1,1,0,1,0,0,0,0,287,1,14,12
2023-08-31T21:00:00Z,0,4,0,6,3,0,4,0,0,0,2,128,0,10,5
