timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-26T23:00:00Z,0,,,,,,4,21,0,1,0
2024-02-27T00:00:00Z,0,,,,,,0,11,0,0,0
2024-02-27T01:00:00Z,0,,,,,,0,3,0,0,0
2024-02-27T02:00:00Z,0,,,,,,1,3,0,0,0
2024-02-27T03:00:00Z,0,,,,,,2,5,0,1,0
2024-02-27T04:00:00Z,0,,,,,,3,22,0,1,0
2024-02-27T05:00:00Z,0,,,,,,3,8,0,1,0
2024-02-27T06:00:00Z,0,,,,,,3,6,0,1,0
2024-02-27T07:00:00Z,0,,,,,,6,2,0,1,0
2024-02-27T08:00:00Z,0,,,,,,4,2,0,1,0
2024-02-27T09:00:00Z,0,,,,,,12,9,0,4,3
2024-02-27T10:00:00Z,0,,,,,,17,7,0,3,0
2024-02-27T11:00:00Z,0,,,,,,11,3,0,3,0
2024-02-27T12:00:00Z,0,,,,,,10,9,0,1,0
2024-02-27T13:00:00Z,0,,,,,,12,5,0,1,0
2024-02-27T14:00:00Z,0,,,,,,10,17,0,3,2
2024-02-27T15:00:00Z,0,,,,,,8,18,0,1,2
2024-02-27T16:00:00Z,1,,,,,,16,13,0,1,4
2024-02-27T17:00:00Z,1,,,,,,9,8,0,1,2
2024-02-27T18:00:00Z,0,,,,,,10,14,0,3,6
2024-02-27T19:00:00Z,0,,,,,,12,18,1,4,2
2024-02-27T20:00:00Z,1,,,,,,13,49,0,11,0
2024-02-27T21:00:00Z,1,,,,,,6,41,0,6,0
2024-02-27T22:00:00Z,0,,,,,,6,31,0,0,0
