timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,7,,,,,,1,85,1,13,1
2024-04-16T23:00:00Z,3,,,,,,0,48,0,5,0
2024-04-17T00:00:00Z,4,,,,,,0,30,0,4,0
2024-04-17T01:00:00Z,3,,,,,,2,38,0,5,0
2024-04-17T02:00:00Z,2,,,,,,1,60,0,11,0
2024-04-17T03:00:00Z,9,,,,,,1,157,0,18,0
2024-04-17T04:00:00Z,18,,,,,,2,306,3,77,3
2024-04-17T05:00:00Z,42,,,,,,13,489,4,126,5
2024-04-17T06:00:00Z,112,,,,,,16,526,3,127,2
2024-04-17T07:00:00Z,93,,,,,,7,432,6,116,2
2024-04-17T08:00:00Z,82,,,,,,9,322,5,118,4
2024-04-17T09:00:00Z,49,,,,,,10,411,7,115,6
2024-04-17T10:00:00Z,46,,,,,,10,407,7,98,9
2024-04-17T11:00:00Z,54,,,,,,8,434,6,120,7
2024-04-17T12:00:00Z,77,,,,,,10,413,10,105,15
2024-04-17T13:00:00Z,58,,,,,,9,416,11,127,9
2024-04-17T14:00:00Z,88,,,,,,11,424,7,119,4
2024-04-17T15:00:00Z,90,,,,,,10,419,8,118,4
2024-04-17T16:00:00Z,98,,,,,,6,422,2,109,8
2024-04-17T17:00:00Z,86,,,,,,5,415,6,104,8
2024-04-17T18:00:00Z,51,,,,,,6,340,5,114,8
2024-04-17T19:00:00Z,41,,,,,,2,259,2,74,12
2024-04-17T20:00:00Z,26,,,,,,2,252,4,41,5
2024-04-17T21:00:00Z,16,,,,,,0,219,3,25,1
