timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-16T22:00:00Z,0,1,56,3,6,3,4,64,3,28,5
2023-05-16T23:00:00Z,0,0,26,0,5,3,2,61,4,15,6
2023-05-17T00:00:00Z,0,2,19,3,7,2,1,37,5,19,4
2023-05-17T01:00:00Z,0,1,51,2,13,12,0,53,8,37,7
2023-05-17T02:00:00Z,0,6,59,0,13,5,2,76,8,42,7
2023-05-17T03:00:00Z,0,0,145,2,22,13,8,282,30,153,31
2023-05-17T04:00:00Z,0,4,264,11,54,45,12,413,64,180,77
2023-05-17T05:00:00Z,0,13,209,12,44,74,13,389,90,155,79
2023-05-17T06:00:00Z,1,9,219,17,41,63,6,485,78,151,86
2023-05-17T07:00:00Z,0,7,218,18,51,65,12,311,69,144,92
2023-05-17T08:00:00Z,0,18,210,17,61,56,5,319,52,106,71
2023-05-17T09:00:00Z,0,16,267,13,60,59,10,370,43,122,78
2023-05-17T10:00:00Z,0,14,310,9,54,55,14,356,49,122,110
2023-05-17T11:00:00Z,0,10,211,20,48,73,9,346,51,118,66
2023-05-17T12:00:00Z,1,8,219,14,31,58,9,444,74,123,85
2023-05-17T13:00:00Z,0,3,246,9,41,64,7,541,67,117,87
2023-05-17T14:00:00Z,0,8,228,19,34,65,13,568,63,145,67
2023-05-17T15:00:00Z,0,10,243,9,29,41,12,649,41,84,71
2023-05-17T16:00:00Z,0,12,179,6,47,32,8,558,35,97,88
2023-05-17T17:00:00Z,0,5,260,6,31,35,9,529,35,76,82
2023-05-17T18:00:00Z,0,7,253,1,19,28,7,418,30,67,57
2023-05-17T19:00:00Z,0,3,226,2,18,15,5,421,17,59,55
2023-05-17T20:00:00Z,0,4,198,2,14,16,4,344,11,58,34
2023-05-17T21:00:00Z,0,5,175,1,14,16,6,289,11,64,38
