timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-08T22:00:00Z,0,8,0,0,0,1,50,0,0,5,9,254,7,10,20
2023-09-08T23:00:00Z,0,6,0,0,0,0,41,0,0,6,5,201,0,2,15
2023-09-09T00:00:00Z,0,5,0,0,0,0,27,0,0,3,4,119,0,1,7
2023-09-09T01:00:00Z,0,1,0,0,1,3,16,0,0,3,0,103,0,2,3
2023-09-09T02:00:00Z,0,0,0,0,0,2,19,0,0,3,3,64,0,0,4
2023-09-09T03:00:00Z,0,3,0,0,2,0,12,0,0,2,6,108,1,0,6
2023-09-09T04:00:00Z,0,4,0,0,0,0,22,0,0,2,4,131,0,4,10
2023-09-09T05:00:00Z,0,3,0,0,0,3,20,0,0,6,10,149,1,2,15
2023-09-09T06:00:00Z,0,7,0,0,0,3,22,0,0,3,10,208,1,6,22
2023-09-09T07:00:00Z,0,8,0,0,1,1,34,0,0,15,25,328,0,4,12
2023-09-09T08:00:00Z,0,17,0,0,1,2,60,0,0,5,39,419,1,2,18
2023-09-09T09:00:00Z,0,20,0,0,2,3,69,0,0,9,43,496,1,12,28
2023-09-09T10:00:00Z,0,14,0,0,3,5,88,0,0,7,38,539,2,13,25
2023-09-09T11:00:00Z,0,21,0,0,6,7,80,0,0,6,35,542,1,15,40
2023-09-09T12:00:00Z,1,22,0,0,0,6,84,0,0,11,58,541,5,17,62
2023-09-09T13:00:00Z,0,13,0,0,0,5,90,0,0,16,54,533,0,21,44
2023-09-09T14:00:00Z,0,12,0,0,1,9,85,0,0,19,66,564,1,10,77
2023-09-09T15:00:00Z,0,13,0,0,1,10,85,0,0,5,46,537,1,17,34
2023-09-09T16:00:00Z,0,22,0,0,0,10,73,0,0,3,40,535,4,22,56
2023-09-09T17:00:00Z,0,20,0,0,3,5,67,0,0,7,32,501,2,26,53
2023-09-09T18:00:00Z,0,18,0,0,1,7,81,0,0,18,18,491,1,20,49
2023-09-09T19:00:00Z,0,15,0,0,0,0,48,0,0,3,29,448,1,14,30
2023-09-09T20:00:00Z,0,22,0,0,0,1,57,0,0,6,21,370,2,11,41
2023-09-09T21:00:00Z,0,10,0,0,1,0,57,0,0,5,39,484,0,13,62
