timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-25T22:00:00Z,2,76,3,22,1,0,6,0,63,8
2023-09-25T23:00:00Z,3,35,5,8,0,0,12,0,28,0
2023-09-26T00:00:00Z,0,15,0,8,0,0,7,0,21,0
2023-09-26T01:00:00Z,1,18,0,11,1,0,6,0,33,0
2023-09-26T02:00:00Z,1,28,0,13,0,2,22,0,59,0
2023-09-26T03:00:00Z,9,170,0,41,6,2,66,0,204,1
2023-09-26T04:00:00Z,14,248,0,82,6,9,106,0,279,6
2023-09-26T05:00:00Z,8,291,2,101,25,16,123,6,363,17
2023-09-26T06:00:00Z,12,454,8,84,33,15,245,1,373,21
2023-09-26T07:00:00Z,21,364,9,58,8,11,180,1,277,9
2023-09-26T08:00:00Z,98,343,8,30,9,17,179,0,241,8
2023-09-26T09:00:00Z,54,429,19,11,3,11,172,2,254,8
2023-09-26T10:00:00Z,12,449,15,37,12,21,133,3,267,10
2023-09-26T11:00:00Z,15,463,13,78,13,25,130,3,306,18
2023-09-26T12:00:00Z,20,515,20,88,15,10,154,2,354,10
2023-09-26T13:00:00Z,17,623,11,69,15,14,182,1,381,19
2023-09-26T14:00:00Z,18,679,8,78,12,40,279,2,318,10
2023-09-26T15:00:00Z,19,573,9,78,10,34,289,1,232,13
2023-09-26T16:00:00Z,9,478,6,62,4,7,182,1,272,10
2023-09-26T17:00:00Z,6,341,2,88,5,6,113,0,275,7
2023-09-26T18:00:00Z,6,306,1,70,8,2,65,0,273,6
2023-09-26T19:00:00Z,11,249,1,57,1,0,46,0,177,0
2023-09-26T20:00:00Z,7,193,0,61,0,1,52,0,175,1
2023-09-26T21:00:00Z,10,123,0,34,0,1,33,0,132,5
